id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039411,2021-01-18,000001,Vente,250500,771,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AR0130,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1076,2.60421,50.616878
2021-1039675,2021-01-15,000001,Vente,633.6,,,ENTRE LES DEUX RIVIERES,B021,62350,62195,Calonne-sur-la-Lys,62,,,62195000AN0033,,,,,,,,,,,,,0,,,,,P,prés,,,1584,2.601466,50.609893
2021-1039676,2021-01-15,000001,Vente,6556.05,,,LA BASSE TRAVERSENTE OUEST,B004,62350,62195,Calonne-sur-la-Lys,62,,,62195000AO0119,,,,,,,,,,,,,0,,,,,T,terres,,,1759,2.58503,50.606061
2021-1039676,2021-01-15,000001,Vente,6556.05,,,LA HAUTE TRAVERSENTE OUEST,B034,62350,62195,Calonne-sur-la-Lys,62,,,62195000AO0181,,,,,,,,,,,,,0,,,,,T,terres,,,8812,2.583777,50.615156
2021-1039676,2021-01-15,000001,Vente,6556.05,,,LA HAUTE TRAVERSENTE EST,B033,62350,62195,Calonne-sur-la-Lys,62,,,62195000AP0116,,,,,,,,,,,,,0,,,,,T,terres,,,3998,2.586173,50.615573
2021-1039677,2021-01-15,000001,Vente,8251.15,,,LA BASSE TRAVERSENTE EST,B003,62350,62195,Calonne-sur-la-Lys,62,,,62195000AO0030,,,,,,,,,,,,,0,,,,,T,terres,,,8503,2.593647,50.609438
2021-1039677,2021-01-15,000001,Vente,8251.15,,,VERS CARVIN,B060,62350,62195,Calonne-sur-la-Lys,62,,,62195000AO0048,,,,,,,,,,,,,0,,,,,P,prés,,,4070,2.588123,50.603844
2021-1039677,2021-01-15,000001,Vente,8251.15,,,LA BASSE TRAVERSENTE OUEST,B004,62350,62195,Calonne-sur-la-Lys,62,,,62195000AO0126,,,,,,,,,,,,,0,,,,,T,terres,,,4744,2.581359,50.608965
2021-1039677,2021-01-15,000001,Vente,8251.15,,,VERS PRES DU SEIGNEUR,B061,62350,62195,Calonne-sur-la-Lys,62,,,62195000AR0089,,,,,,,,,,,,,0,,,,,P,prés,,,1655,2.603681,50.611595
2021-1039792,2021-01-18,000001,Vente,271000,1096,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AP0171,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,2.599943,50.616254
2021-1039792,2021-01-18,000001,Vente,271000,1096,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AP0171,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,2509,2.599943,50.616254
2021-1039793,2021-01-22,000001,Vente,152000,268,,RUE HAUTE RUE,0103,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.614881,50.615694
2021-1039793,2021-01-22,000001,Vente,152000,268,,RUE HAUTE RUE,0103,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.614881,50.615694
2021-1039793,2021-01-22,000001,Vente,152000,268,,RUE HAUTE RUE,0103,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0183,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,285,2.614881,50.615694
2021-1040417,2021-02-09,000001,Vente,1864.8,,,LA HAUTE TRAVERSENTE EST,B033,62350,62195,Calonne-sur-la-Lys,62,,,62195000AP0142,,,,,,,,,,,,,0,,,,,T,terres,,,4144,2.592151,50.619776
2021-1041338,2021-03-19,000001,Vente,6048.25,,,LA BOHEME SUD,B007,62350,62195,Calonne-sur-la-Lys,62,,,62195000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,9305,2.613614,50.597876
2021-1041384,2021-02-11,000002,Vente,60000,,,LA DREVE SAINT MARTIN,B019,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0224,,,,,,,,,,,,,0,,,,,T,terres,,,1668,2.622112,50.622357
2021-1041466,2021-04-08,000001,Echange,2300,,,LA PIERRE AU BEURRE,B038,62350,62195,Calonne-sur-la-Lys,62,,,62195000AL0285,,,,,,,,,,,,,0,,,,,P,prés,,,6110,2.606074,50.601228
2021-1041466,2021-04-08,000002,Echange,2300,,,HENNEBECQ,B030,62350,62195,Calonne-sur-la-Lys,62,,,62195000AM0072,,,,,,,,,,,,,0,,,,,T,terres,,,5295,2.602686,50.603211
2021-1041901,2021-04-19,000001,Vente,1200,,,LA RUE DE MERVILLE,B050,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0117,,,,,,,,,,,,,0,,,,,P,prés,,,938,2.622593,50.624138
2021-1041901,2021-04-19,000001,Vente,1200,,,LA RUE DE MERVILLE,B050,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,931,2.622752,50.624229
2021-1042104,2021-05-11,000001,Vente,6190,,,LA CHEMINEE,B012,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,1246,2.617649,50.61191
2021-1042104,2021-05-11,000001,Vente,6190,,,LA CHEMINEE,B012,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0131,,,,,,,,,,,,,0,,,,,T,terres,,,3911,2.617877,50.612623
2021-1042801,2021-05-19,000001,Vente,1863,,,LA DREVE SAINT MARTIN,B019,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0225,,,,,,,,,,,,,0,,,,,J,jardins,,,621,2.622528,50.622293
2021-1042981,2021-06-11,000001,Vente,6500,,,LA BOHEME NORD,B006,62350,62195,Calonne-sur-la-Lys,62,,,62195000AL0054,,,,,,,,,,,,,0,,,,,T,terres,,,5380,2.614545,50.60207
2021-1042981,2021-06-11,000001,Vente,6500,,,LA BOHEME NORD,B006,62350,62195,Calonne-sur-la-Lys,62,,,62195000AL0055,,,,,,,,,,,,,0,,,,,T,terres,,,2057,2.614647,50.600632
2021-1042981,2021-06-11,000001,Vente,6500,,,LA BOHEME SUD,B007,62350,62195,Calonne-sur-la-Lys,62,,,62195000AL0216,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.614691,50.598897
2021-1042997,2021-05-27,000002,Vente,17300,5001,F,RUE DU VERT TOUQUET,0300,62350,62195,Calonne-sur-la-Lys,62,,,62195000AV0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,2.611602,50.621793
2021-1043025,2021-05-28,000001,Vente,565.8,,,LA HAUTE RUE DES VACHES,B032,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0248,,,,,,,,,,,,,0,,,,,T,terres,,,943,2.617235,50.614049
2021-1043245,2021-06-21,000002,Vente,22000,,,LA GARE,B027,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0373,,,,,,,,,,,,,0,,,,,P,prés,,,183,2.61149,50.624024
2021-1043245,2021-06-21,000002,Vente,22000,,,LA GARE,B027,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0375,,,,,,,,,,,,,0,,,,,P,prés,,,746,2.61131,50.623856
2021-1043482,2021-06-14,000001,Vente,19235,,,LA DREVE SAINT MARTIN,B019,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0045,,,,,,,,,,,,,0,,,,,T,terres,,,3487,2.62229,50.620422
2021-1043482,2021-06-14,000001,Vente,19235,,,LA DREVE SAINT MARTIN,B019,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0226,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.622887,50.622157
2021-1043482,2021-06-14,000001,Vente,19235,,,LA DREVE FUMERY,B018,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0126,,,,,,,,,,,,,0,,,,,T,terres,,,12260,2.624241,50.617088
2021-1043482,2021-06-14,000001,Vente,19235,,,LA CHEMINEE,B012,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0100,,,,,,,,,,,,,0,,,,,T,terres,,,4805,2.622611,50.609803
2021-1043482,2021-06-14,000001,Vente,19235,,,LA RUE DE LA GARE,B049,62350,62195,Calonne-sur-la-Lys,62,,,62195000AW0057,,,,,,,,,,,,,0,,,,,T,terres,,,4136,2.608558,50.621734
2021-1043482,2021-06-14,000001,Vente,19235,,,LA RUE DE LA GARE,B049,62350,62195,Calonne-sur-la-Lys,62,,,62195000AW0059,,,,,,,,,,,,,0,,,,,T,terres,,,5171,2.607328,50.621235
2021-1043749,2021-06-09,000002,Vente,230000,1099,,RUE BASSE RUE,0010,62350,62195,Calonne-sur-la-Lys,62,,,62195000AS0109,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,905,2.60482,50.610529
2021-1043804,2021-06-18,000001,Vente,237500,817,,RUE GRAND CHEMIN,0135,62350,62195,Calonne-sur-la-Lys,62,,,62195000AK0165,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,958,2.635693,50.602823
2021-1043804,2021-06-18,000001,Vente,237500,817,,RUE GRAND CHEMIN,0135,62350,62195,Calonne-sur-la-Lys,62,,,62195000AK0165,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,540,2.635693,50.602823
2021-1044346,2021-07-06,000001,Vente,2517,,,LA VOIE TAILLY OUEST,B066,62350,62195,Calonne-sur-la-Lys,62,,,62195000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,4195,2.615998,50.604323
2021-1044539,2021-07-07,000001,Vente,497.6,,,ENTRE LES RUES DES VACHES,B022,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0060,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.614557,50.616641
2021-1044539,2021-07-07,000001,Vente,497.6,,,LA BASSE RUE DES VACHES,B002,62350,62195,Calonne-sur-la-Lys,62,,,62195000AV0119,,,,,,,,,,,,,0,,,,,P,prés,,,744,2.614768,50.617255
2021-1044608,2021-07-02,000001,Vente,257000,795,,RUE GRAND CHEMIN,0135,62350,62195,Calonne-sur-la-Lys,62,,,62195000AK0151,,,,,,,,,,,,,0,1,Maison,124,6,T,terres,,,1000,2.635689,50.6026
2021-1044608,2021-07-02,000001,Vente,257000,795,,RUE GRAND CHEMIN,0135,62350,62195,Calonne-sur-la-Lys,62,,,62195000AK0151,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,2.635689,50.6026
2021-1044692,2021-07-16,000002,Vente,117500,,,LES QUARANTE,B044,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,5865,2.630848,50.605533
2021-1044693,2021-07-16,000003,Vente,146211,,,LES QUARANTE,B044,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,5865,2.630848,50.605533
2021-1044693,2021-07-16,000003,Vente,146211,,,LES QUARANTE,B044,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0227,,,,,,,,,,,,,0,,,,,P,prés,,,3322,2.630313,50.605599
2021-1045164,2021-07-30,000001,Vente,1855,,,LA NEUVE VOIE,B035,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0018,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.607367,50.616277
2021-1045164,2021-07-30,000001,Vente,1855,,,LA NEUVE VOIE,B035,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0019,,,,,,,,,,,,,0,,,,,T,terres,,,2527,2.609104,50.615322
2021-1045173,2021-07-30,000001,Vente,1855,,,LA NEUVE VOIE,B035,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0020,,,,,,,,,,,,,0,,,,,T,terres,,,2527,2.609322,50.615417
2021-1045173,2021-07-30,000001,Vente,1855,,,LA NEUVE VOIE,B035,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0021,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.607446,50.616386
2021-1045555,2021-08-30,000001,Vente,229000,1001,,RUE BASSE RUE,0010,62350,62195,Calonne-sur-la-Lys,62,,,62195000AS0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.605275,50.611433
2021-1045555,2021-08-30,000001,Vente,229000,1001,,RUE BASSE RUE,0010,62350,62195,Calonne-sur-la-Lys,62,,,62195000AS0019,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,618,2.605275,50.611433
2021-1045555,2021-08-30,000001,Vente,229000,1001,,RUE BASSE RUE,0010,62350,62195,Calonne-sur-la-Lys,62,,,62195000AS0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.605275,50.611433
2021-1045555,2021-08-30,000001,Vente,229000,,,LE BROUXAULT NORD,B009,62350,62195,Calonne-sur-la-Lys,62,,,62195000AS0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1505,2.605687,50.611161
2021-1045737,2021-09-01,000002,Vente,58000,,,ENTRE LES RUES DES VACHES,B022,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0219,,,,,,,,,,,,,0,,,,,P,prés,,,2178,2.611625,50.615054
2021-1045778,2021-08-30,000001,Vente,143000,19,,PL LA PLACE,0185,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0057,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,159,2.615902,50.62407
2021-1045778,2021-08-30,000001,Vente,143000,,,LA RUE D ENFER EST,B048,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,,,445,2.616217,50.624139
2021-1046131,2021-09-17,000001,Vente,3099,,,LA BOHEME NORD,B006,62350,62195,Calonne-sur-la-Lys,62,,,62195000AL0319,,,,,,,,,,,,,0,,,,,T,terres,,,5165,2.615195,50.600776
2021-1046314,2021-09-30,000001,Vente,1785,,,LA RUE DU BOIS,B055,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0047,,,,,,,,,,,,,0,,,,,T,terres,,,2744,2.626337,50.605265
2021-1046643,2021-09-30,000001,Vente,105000,283,,RUE DU VERT TOUQUET,0300,62350,62195,Calonne-sur-la-Lys,62,,,62195000AV0031,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,266,2.612372,50.62247
2021-1046643,2021-09-30,000001,Vente,105000,,,LE VERT TOUQUET,B062,62350,62195,Calonne-sur-la-Lys,62,,,62195000AV0185,,,,,,,,,,,,,0,,,,,J,jardins,,,354,2.612667,50.62229
2021-1046667,2021-09-27,000001,Vente,200250,139,,RUE DE MERVILLE,0140,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0070,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1000,2.618065,50.624285
2021-1046667,2021-09-27,000001,Vente,200250,139,,RUE DE MERVILLE,0140,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0070,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,866,2.618065,50.624285
2021-1047296,2021-10-05,000001,Vente,13167,,,LA GARE,B027,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0371,,,,,,,,,,,,,0,,,,,P,prés,,,1461,2.611766,50.624198
2021-1047315,2021-10-28,000001,Vente,143000,189,,RUE DE MERVILLE,0140,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0032,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,124,2.619039,50.624229
2021-1047315,2021-10-28,000001,Vente,143000,,,LA RUE DE MERVILLE NORD,B051,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,383,2.619081,50.624278
2021-1048152,2021-12-01,000001,Vente,119500,267,,RUE DE LA GARE,0100,62350,62195,Calonne-sur-la-Lys,62,,,62195000AW0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.608035,50.624164
2021-1048152,2021-12-01,000001,Vente,119500,267,,RUE DE LA GARE,0100,62350,62195,Calonne-sur-la-Lys,62,,,62195000AW0178,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,572,2.608035,50.624164
2021-1049043,2021-12-23,000001,Vente,,5001,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4240,0,L,landes,,,28540,2.632014,50.610185
2021-1049043,2021-12-23,000001,Vente,,5001,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4240,0,S,sols,,,47180,2.632014,50.610185
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0004,,,,,,,,,,,,,0,,,,,T,terres,,,5444,2.634519,50.610933
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,3712,2.634409,50.61065
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,4249,2.634341,50.61033
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3804,2.634244,50.610066
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0008,,,,,,,,,,,,,0,,,,,L,landes,,,573,2.635193,50.610022
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,1445,2.634468,50.609852
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,776,2.634376,50.609765
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,832,2.634269,50.609701
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,613,2.634349,50.609654
2021-1049043,2021-12-23,000001,Vente,,,,LE TURBEAUTE,B059,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0169,,,,,,,,,,,,,0,,,,,T,terres,,,846,2.631281,50.612709
2021-1049043,2021-12-23,000001,Vente,,,,LE TURBEAUTE,B059,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,3266,2.631528,50.612471
2021-1049043,2021-12-23,000001,Vente,,,,LE TURBEAUTE,B059,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0171,,,,,,,,,,,,,0,,,,,T,terres,,,6458,2.632216,50.612047
2021-1049043,2021-12-23,000001,Vente,,,,LE TURBEAUTE,B059,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0172,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.633163,50.611912
2021-1049043,2021-12-23,000001,Vente,,,,LE TURBEAUTE,B059,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0173,,,,,,,,,,,,,0,,,,,T,terres,,,3525,2.632703,50.611651
2021-1049043,2021-12-23,000001,Vente,,,,LE TURBEAUTE,B059,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0174,,,,,,,,,,,,,0,,,,,T,terres,,,3174,2.632495,50.61141
2021-1049043,2021-12-23,000001,Vente,,,,LE TURBEAUTE,B059,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0175,,,,,,,,,,,,,0,,,,,T,terres,,,5243,2.632327,50.610932
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0197,,,,,,,,,,,,,0,,,,,T,terres,,,1535,2.633411,50.610368
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE FUMERY,B018,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0199,,,,,,,,,,,,,0,,,,,T,terres,,,233,2.631686,50.611137
2021-1049043,2021-12-23,000001,Vente,,,,LE TURBEAUTE,B059,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0201,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.632442,50.610664
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0203,,,,,,,,,,,,,0,,,,,T,terres,,,422,2.635325,50.60936
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE,B017,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0205,,,,,,,,,,,,,0,,,,,T,terres,,,1169,2.635123,50.60958
2021-1049043,2021-12-23,000001,Vente,,,,LE TURBEAUTE,B059,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0207,,,,,,,,,,,,,0,,,,,T,terres,,,1114,2.631047,50.612898
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE FUMERY,B018,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0211,,,,,,,,,,,,,0,,,,,T,terres,,,2234,2.630351,50.612539
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE FUMERY,B018,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0213,,,,,,,,,,,,,0,,,,,T,terres,,,567,2.63038,50.612714
2021-1049043,2021-12-23,000001,Vente,,,,LA DREVE FUMERY,B018,62350,62195,Calonne-sur-la-Lys,62,,,62195000AH0215,,,,,,,,,,,,,0,,,,,T,terres,,,9702,2.630857,50.611953
2021-1049126,2021-12-29,000001,Vente,287500,55,,RUE GRAND CHEMIN,0135,62350,62195,Calonne-sur-la-Lys,62,,,62195000AK0197,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,887,2.632996,50.596529
