id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683062,2021-02-22,000002,Vente,27500,,,LA CHAUX,B042,39800,39050,Besain,39,,,39050000ZI0104,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.800086,46.783077
2021-683485,2021-02-27,000001,Vente,26875,8,,RUE DE CROTENAY,0005,39800,39050,Besain,39,,,39050000ZA0149,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,870,5.798998,46.782164
2021-686413,2021-07-21,000002,Vente,299000,8,,RTE DE POLIGNY,0009,39800,39050,Besain,39,,,39050000ZA0130,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,85,5.79225,46.785602
2021-686413,2021-07-21,000002,Vente,299000,11,,RTE DE POLIGNY,0009,39800,39050,Besain,39,,,39050000ZA0223,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,5.792123,46.785519
2021-686413,2021-07-21,000002,Vente,299000,11,,RTE DE POLIGNY,0009,39800,39050,Besain,39,,,39050000ZA0223,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.792123,46.785519
2021-687829,2021-10-04,000001,Vente,34475,,,LA CHAUX,B042,39800,39050,Besain,39,,,39050000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,1379,5.800285,46.783308
2021-688269,2021-10-20,000001,Vente,24925,,,LA CHAUX,B042,39800,39050,Besain,39,,,39050000ZI0098,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.799692,46.782827
2021-688269,2021-10-20,000001,Vente,24925,,,LA CHAUX,B042,39800,39050,Besain,39,,,39050000ZI0103,,,,,,,,,,,,,0,,,,,T,terres,,,813,5.799857,46.782912
2021-689296,2021-12-14,000001,Vente,36000,,,GRAND COIN,B095,39800,39050,Besain,39,,,39050000ZA0161,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.793498,46.78451
