siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405054,00017,21240505400017,O,1983-03-01,02,2021,,2023-11-27T13:20:47,true,4,LE BOURG,137,,RTE,DE THIVIERS,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.005282,45.389255,0.85,housenumber,137 Route de Thiviers 24800 Saint-Sulpice-d'Excideuil,24505_mb4sfe_00137,G,137 ROUTE DE THIVIERS,
212405054,00025,21240505400025,O,1983-12-21,01,2021,,2023-11-27T13:20:47,false,4,,,,,LE BOURG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.010566,45.388694,0.61,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
262404817,00013,26240481700013,O,,,,,,true,1,,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
301777223,00019,30177722300019,O,1964-01-01,NN,,,,true,1,,,,,BOURG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,15.8C,NAF1993,N,1.010566,45.388694,0.9,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
301948568,00011,30194856800011,O,1974-01-01,NN,,,,true,1,,,,,LE BOURG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,1.010566,45.388694,0.61,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
304061997,00017,30406199700017,O,1975-01-01,NN,,,,true,1,,,,,AU MAINE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.032115,45.400302,0.71,street,Route du Maine 24800 Saint-Sulpice-d'Excideuil,24505_upxsta,G,ROUTE DU MAINE,
306083205,00022,30608320500022,O,1988-08-12,NN,,,2008-07-27T05:52:08,true,5,,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
310841671,00012,31084167100012,O,1900-01-01,NN,,,2009-06-23T04:31:18,true,4,,,,LD,LE CHAPIAL,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,46.11Z,NAFRev2,N,1.017365,45.408676,0.68,street,Route du Chapial 24800 Saint-Sulpice-d'Excideuil,24505_j5s4g9,G,ROUTE DU CHAPIAL,
312003528,00014,31200352800014,O,,,,,,true,1,,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313726697,00011,31372669700011,O,,,,,,true,1,,,,,BOURG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,1.010566,45.388694,0.9,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
316763226,00057,31676322600057,O,2009-06-01,,,,2023-09-27T11:32:42,false,2,,,,,BRG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,1.010566,45.388694,0.38,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
316763226,00065,31676322600065,O,2023-09-27,,,,2023-10-07T12:22:10,true,1,LE BOURG,448,,RTE,DU LIMOUSIN,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2023-09-27,A,,,,,81.21Z,NAFRev2,N,1.010727,45.391314,0.86,housenumber,448 Route du Limousin 24800 Saint-Sulpice-d'Excideuil,24505_gtm17a_00448,G,448 ROUTE DU LIMOUSIN,
316951532,00019,31695153200019,O,,,,,,true,1,,,,,LE MONTET,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,1.039425,45.408747,0.94,street,Le Montet 24800 Saint-Sulpice-d'Excideuil,24505_77yiyj,G,LE MONTET,
319797098,00013,31979709800013,O,1980-10-01,NN,,4399CZ,2016-06-17T04:28:44,true,4,,,,,PREMILHAC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,0.997701,45.377764,0.92,street,Route de Premilhac 24800 Saint-Sulpice-d'Excideuil,24505_a3gbh6,G,ROUTE DE PREMILHAC,
326558913,00017,32655891300017,O,1983-01-01,NN,,,2023-07-03T20:16:58,true,4,,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329430052,00012,32943005200012,O,1984-01-01,NN,,,2016-09-20T11:30:20,true,3,,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329430052,00020,32943005200020,O,1999-01-01,NN,,,2016-09-20T11:30:20,false,4,,,,,PUYFRANC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.29Z,NAFRev2,N,1.02182,45.390894,0.92,street,Route de Puyfranc 24800 Saint-Sulpice-d'Excideuil,24505_gos93p,G,ROUTE DE PUYFRANC,
329514145,00039,32951414500039,O,2011-02-01,,,,2013-03-01T19:43:00,true,2,,,,,LE BOURG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2012-08-27,F,L'EPICERIE D'ANTAN,,,,47.11B,NAFRev2,N,1.010566,45.388694,0.61,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
332142082,00020,33214208200020,O,1985-12-31,NN,,,,true,3,,,,,PRIMILHAC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,01.3Z,NAF1993,N,0.997701,45.377764,0.65,street,Route de Premilhac 24800 Saint-Sulpice-d'Excideuil,24505_a3gbh6,G,ROUTE DE PREMILHAC,
333317691,00017,33331769100017,O,,,,,,true,1,,,,,PUYFRANC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,1.02182,45.390894,0.92,street,Route de Puyfranc 24800 Saint-Sulpice-d'Excideuil,24505_gos93p,G,ROUTE DE PUYFRANC,
333649374,00019,33364937400019,O,1985-09-01,NN,,,2023-09-26T11:32:19,true,4,,,,,LE PIC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.039425,45.408747,0.51,street,Le Montet 24800 Saint-Sulpice-d'Excideuil,24505_77yiyj,G,LE MONTET,
340781814,00033,34078181400033,O,2013-06-15,,,3832ZA,2016-10-19T09:02:14,true,2,,,,,LA BAROUTIE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES FAITS DE MATIERES,,,LES FAITS DE MATIERES,32.99Z,NAFRev2,N,1.040748,45.405805,0.93,street,Route de la Baroutie 24800 Saint-Sulpice-d'Excideuil,24505_36qeij,G,ROUTE DE LA BAROUTIE,
340989250,00048,34098925000048,O,2004-07-20,,,,2006-11-25T10:39:56,false,3,,,,LD,LES VALETTES,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2005-11-01,F,ANTIQUITES SAINT-CHRISTOPHE,,,,52.5Z,NAFRev1,N,1.006035,45.375157,0.84,street,Le Terme des Valettes 24800 Saint-Sulpice-d'Excideuil,24505_B075,G,LE TERME DES VALETTES,
340989250,00055,34098925000055,O,2008-03-01,,,,2021-02-23T10:56:51,true,3,,,,,VEYRIERAS,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,55.20Z,NAFRev2,N,1.008208,45.397581,0.38,street,Chemin de la Veyssiere 24800 Saint-Sulpice-d'Excideuil,24505_zrirhn,G,CHEMIN DE LA VEYSSIERE,
341120178,00049,34112017800049,O,2004-01-01,NN,,,2018-12-04T03:59:11,false,4,,,,,LE PRESBYTERE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,1.006944,45.388415,0.74,street,Rue du Presbytere 24800 Saint-Sulpice-d'Excideuil,24505_k36sq0,G,RUE DU PRESBYTERE,
341438646,00018,34143864600018,O,,NN,,,,true,1,,,,,PREMILHAC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,64.25,NAP,N,0.997701,45.377764,0.92,street,Route de Premilhac 24800 Saint-Sulpice-d'Excideuil,24505_a3gbh6,G,ROUTE DE PREMILHAC,
344738950,00023,34473895000023,O,1997-01-01,NN,,,2023-03-28T11:32:32,true,3,,,,,LA RIVIERE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.01919,45.382548,0.91,street,Route de la Riviere 24800 Saint-Sulpice-d'Excideuil,24505_z59mum,G,ROUTE DE LA RIVIERE,
344738950,00031,34473895000031,O,2009-11-02,,,,2021-02-23T10:59:42,false,1,,,,,LA RIVIERE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,35.11Z,NAFRev2,N,1.01919,45.382548,0.91,street,Route de la Riviere 24800 Saint-Sulpice-d'Excideuil,24505_z59mum,G,ROUTE DE LA RIVIERE,
347497331,00012,34749733100012,O,1988-05-01,NN,,,2007-01-18T09:25:58,true,3,,,,,PUY FRANC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.02182,45.390894,0.64,street,Route de Puyfranc 24800 Saint-Sulpice-d'Excideuil,24505_gos93p,G,ROUTE DE PUYFRANC,
347988271,00024,34798827100024,O,2005-09-16,,,,2021-02-23T11:00:50,true,2,,,,,LE CHAPIAL,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.017365,45.408676,0.68,street,Route du Chapial 24800 Saint-Sulpice-d'Excideuil,24505_j5s4g9,G,ROUTE DU CHAPIAL,
349698407,00013,34969840700013,O,1989-01-01,02,2021,4399CZ,2023-11-27T14:00:10,true,4,,,,LD,CHAPIAL,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.017365,45.408676,0.91,street,Route du Chapial 24800 Saint-Sulpice-d'Excideuil,24505_j5s4g9,G,ROUTE DU CHAPIAL,
356000729,00687,35600072900687,O,1991-01-01,NN,,,,false,3,,,,,BOURG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2002-12-01,F,AGENCE POSTALE SAINT SULPICE D EXCIDEUIL,,,,64.1A,NAF1993,O,1.010566,45.388694,0.9,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
379891922,00013,37989192200013,O,,NN,,,,true,1,,,,,LE BUISSON,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.12,NAP,N,1.007457,45.400536,0.67,street,Route du Buisson 24800 Saint-Sulpice-d'Excideuil,24505_ygixbf,G,ROUTE DU BUISSON,
380882480,00011,38088248000011,O,1990-12-22,NN,,,,true,3,,,,,LE CHATEAU,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,01.4A,NAFRev1,N,0.997451,45.376159,0.68,street,Chemin du Chateau 24800 Saint-Sulpice-d'Excideuil,24505_mgldcv,G,CHEMIN DU CHATEAU,
382275634,00014,38227563400014,O,1991-02-01,00,2021,1610AQ,2023-11-27T13:23:08,true,5,,,,LD,LA RIVIERE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,16.10A,NAFRev2,O,1.01919,45.382548,0.91,street,Route de la Riviere 24800 Saint-Sulpice-d'Excideuil,24505_z59mum,G,ROUTE DE LA RIVIERE,
384594016,00014,38459401600014,O,,NN,,,,true,1,,,,,LES VALLETTES,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,1.006035,45.375157,0.71,street,Le Terme des Valettes 24800 Saint-Sulpice-d'Excideuil,24505_B075,G,LE TERME DES VALETTES,
388183832,00012,38818383200012,O,1992-08-03,NN,,4399CZ,2018-01-12T08:38:41,true,4,,,,,PREMILLAC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.997701,45.377764,0.65,street,Route de Premilhac 24800 Saint-Sulpice-d'Excideuil,24505_a3gbh6,G,ROUTE DE PREMILHAC,
391747383,00019,39174738300019,O,1993-07-01,01,2021,4391AZ,2023-11-27T13:34:06,true,6,,,,LD,LE CHAPIAL,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,43.91A,NAFRev2,N,1.017365,45.408676,0.68,street,Route du Chapial 24800 Saint-Sulpice-d'Excideuil,24505_j5s4g9,G,ROUTE DU CHAPIAL,
394237903,00015,39423790300015,O,1982-01-01,NN,,,2021-02-23T11:20:00,true,3,,,,LD,LES GRAVES,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.013859,45.367389,0.73,street,Route des Graves 24800 Saint-Sulpice-d'Excideuil,24505_mfliz1,G,ROUTE DES GRAVES,
394476246,00027,39447624600027,O,1994-09-16,NN,,,2013-10-11T09:56:16,false,4,,,,LD,LE MAINE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,60.2L,NAF1993,N,1.032115,45.400302,0.61,street,Route du Maine 24800 Saint-Sulpice-d'Excideuil,24505_upxsta,G,ROUTE DU MAINE,
394789598,00023,39478959800023,O,1998-06-06,NN,,,2008-11-08T01:01:23,true,4,,,,,LA LANDE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.028801,45.387186,0.91,street,Impasse de la Lande 24800 Saint-Sulpice-d'Excideuil,24505_mr1913,G,IMPASSE DE LA LANDE,
400931754,00016,40093175400016,O,1995-05-02,NN,,,,true,1,,,,,PREMILHAC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,60.2L,NAF1993,N,0.997701,45.377764,0.92,street,Route de Premilhac 24800 Saint-Sulpice-d'Excideuil,24505_a3gbh6,G,ROUTE DE PREMILHAC,
400941670,00012,40094167000012,O,1991-01-01,NN,,,2017-08-07T02:40:14,true,4,,,,,LA BARONTIE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.040748,45.405805,0.7,street,Route de la Baroutie 24800 Saint-Sulpice-d'Excideuil,24505_36qeij,G,ROUTE DE LA BAROUTIE,
401921119,00038,40192111900038,O,2006-03-13,,,,2008-11-08T01:12:25,true,2,,,,,AU BOURG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2006-10-23,F,MULTI SERVICES HABITATION,,,,45.3E,NAFRev1,N,1.010566,45.388694,0.71,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
402102966,00015,40210296600015,O,1995-07-22,00,2021,,2023-11-27T13:45:22,true,7,,,,,LE PIC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.45Z,NAFRev2,O,1.039425,45.408747,0.51,street,Le Montet 24800 Saint-Sulpice-d'Excideuil,24505_77yiyj,G,LE MONTET,
404168510,00034,40416851000034,O,2004-07-29,,,,2008-11-08T01:16:45,false,3,,,,,LES VALETTES,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,92.3A,NAFRev1,N,1.006035,45.375157,0.84,street,Le Terme des Valettes 24800 Saint-Sulpice-d'Excideuil,24505_B075,G,LE TERME DES VALETTES,
404168510,00042,40416851000042,O,2005-11-23,,,4334ZC,2019-01-18T03:54:55,true,5,,,,,VEYRIERAS,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2019-01-01,F,ATELIER LE MERLE BLEU,,,,43.34Z,NAFRev2,N,1.008208,45.397581,0.38,street,Chemin de la Veyssiere 24800 Saint-Sulpice-d'Excideuil,24505_zrirhn,G,CHEMIN DE LA VEYSSIERE,
404234890,00014,40423489000014,O,1996-01-01,NN,,,,true,4,,,,,LA BROUSSE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,1.004818,45.368661,0.66,street,Impasse de la Roussille 24800 Saint-Sulpice-d'Excideuil,24505_hz9ig0,G,IMPASSE DE LA ROUSSILLE,
404588360,00028,40458836000028,O,1993-02-01,NN,,,2008-01-04T20:42:54,false,3,,,,,LE MAINE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.032115,45.400302,0.61,street,Route du Maine 24800 Saint-Sulpice-d'Excideuil,24505_upxsta,G,ROUTE DU MAINE,
404609943,00018,40460994300018,O,1982-12-31,NN,,,,true,1,,,,,LE PIC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.039425,45.408747,0.51,street,Le Montet 24800 Saint-Sulpice-d'Excideuil,24505_77yiyj,G,LE MONTET,
404609950,00013,40460995000013,O,,NN,,,,true,1,,,,,LAVEYSSIERE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.008208,45.397581,0.77,street,Chemin de la Veyssiere 24800 Saint-Sulpice-d'Excideuil,24505_zrirhn,G,CHEMIN DE LA VEYSSIERE,
404609968,00015,40460996800015,O,1982-01-01,NN,,,,true,1,,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404609976,00018,40460997600018,O,1982-01-01,NN,,,,true,1,,,,,PREMILHAC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,0.997701,45.377764,0.92,street,Route de Premilhac 24800 Saint-Sulpice-d'Excideuil,24505_a3gbh6,G,ROUTE DE PREMILHAC,
404609984,00012,40460998400012,O,1982-01-01,NN,,,2008-04-30T08:49:07,true,3,,,,,LE PIC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.039425,45.408747,0.51,street,Le Montet 24800 Saint-Sulpice-d'Excideuil,24505_77yiyj,G,LE MONTET,
404609992,00015,40460999200015,O,1982-01-01,NN,,,2006-10-28T03:23:28,true,4,,,,,LA FONTENILLE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.005326,45.387892,0.93,street,Rue de la Fontenille 24800 Saint-Sulpice-d'Excideuil,24505_c2o444,G,RUE DE LA FONTENILLE,
404610008,00017,40461000800017,O,1992-03-01,NN,,,2008-01-04T20:43:09,true,3,BOUEIX,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.008598,45.423892,0.9,street,Le Moulin de Boueix 24800 Saint-Sulpice-d'Excideuil,24505_B049,D,LE MOULIN DE BOUEIX,
404610016,00010,40461001600010,O,,NN,,,,true,1,,,,,LA GAUTHIER,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.009891,45.394165,0.91,street,Impasse de la Gauthier 24800 Saint-Sulpice-d'Excideuil,24505_muejyf,G,IMPASSE DE LA GAUTHIER,
404610024,00014,40461002400014,O,1993-03-31,NN,,,2010-07-25T05:40:32,true,4,LE PIC,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,1.039425,45.408747,0.51,street,Le Montet 24800 Saint-Sulpice-d'Excideuil,24505_77yiyj,D,LE MONTET,
404610032,00017,40461003200017,O,1982-01-01,NN,,,2006-10-28T03:23:28,true,3,,,,,BOUERXEIX,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404610040,00010,40461004000010,O,1994-01-01,NN,,,,true,1,,,,,LES VALETTES,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,1.006035,45.375157,0.84,street,Le Terme des Valettes 24800 Saint-Sulpice-d'Excideuil,24505_B075,G,LE TERME DES VALETTES,
404610057,00014,40461005700014,O,1994-09-01,NN,,,,true,3,,,,,MALEVILLE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.025445,45.379342,0.82,street,Route de Malleville 24800 Saint-Sulpice-d'Excideuil,24505_fnm36d,G,ROUTE DE MALLEVILLE,
404748980,00012,40474898000012,O,1982-01-01,NN,,,2006-10-28T03:24:14,true,3,,,,,LA RIVIERE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.3Z,NAFRev1,N,1.01919,45.382548,0.91,street,Route de la Riviere 24800 Saint-Sulpice-d'Excideuil,24505_z59mum,G,ROUTE DE LA RIVIERE,
408360436,00013,40836043600013,O,1980-12-31,NN,,,,true,1,,,,,LA BAROUTIE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,01.3Z,NAF1993,N,1.040748,45.405805,0.93,street,Route de la Baroutie 24800 Saint-Sulpice-d'Excideuil,24505_36qeij,G,ROUTE DE LA BAROUTIE,
408360444,00017,40836044400017,O,1982-01-01,NN,,,2006-10-28T03:33:31,true,3,,,,,LE MONTET,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,01.3Z,NAFRev1,N,1.039425,45.408747,0.94,street,Le Montet 24800 Saint-Sulpice-d'Excideuil,24505_77yiyj,G,LE MONTET,
408360469,00014,40836046900014,O,1988-01-01,NN,,,2006-10-28T03:33:31,true,3,,,,,LA GILARDIE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,01.3Z,NAFRev1,N,1.009458,45.414156,0.4,street,Impasse des Feuillardiers 24800 Saint-Sulpice-d'Excideuil,24505_mcwg2o,G,IMPASSE DES FEUILLARDIERS,
408360477,00017,40836047700017,O,1982-01-01,NN,,,2015-06-05T04:34:27,true,4,,,,,ZALAGIER,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408360485,00010,40836048500010,O,1982-01-01,NN,,,,true,1,,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408360493,00014,40836049300014,O,1982-01-01,NN,,,2006-10-28T03:33:31,true,3,,,,,LE CHAPIAL,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.017365,45.408676,0.68,street,Route du Chapial 24800 Saint-Sulpice-d'Excideuil,24505_j5s4g9,G,ROUTE DU CHAPIAL,
408360501,00014,40836050100014,O,1982-12-31,NN,,,2007-01-09T04:34:10,true,3,,,,,LE CHAPIAL,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.017365,45.408676,0.68,street,Route du Chapial 24800 Saint-Sulpice-d'Excideuil,24505_j5s4g9,G,ROUTE DU CHAPIAL,
408756740,00010,40875674000010,O,1982-01-01,NN,,,2018-09-29T12:33:30,true,5,,,,,LE PIC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,01.50Z,NAFRev2,O,1.039425,45.408747,0.51,street,Le Montet 24800 Saint-Sulpice-d'Excideuil,24505_77yiyj,G,LE MONTET,
412663957,00022,41266395700022,O,2000-07-03,NN,,,,true,1,,,,,LE BUISSON,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,15.8B,NAF1993,N,1.007457,45.400536,0.67,street,Route du Buisson 24800 Saint-Sulpice-d'Excideuil,24505_ygixbf,G,ROUTE DU BUISSON,
418359527,00045,41835952700045,O,2011-06-16,,,,2021-02-23T11:39:01,true,1,,,,,LE BOURG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,90.03A,NAFRev2,N,1.010566,45.388694,0.61,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
418663811,00028,41866381100028,O,2000-11-01,NN,,,2006-11-25T15:59:16,true,4,EURL ISA PLV,,,,LE BUISSON,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,74.1J,NAFRev1,N,1.007457,45.400536,0.67,street,Route du Buisson 24800 Saint-Sulpice-d'Excideuil,24505_ygixbf,G,ROUTE DU BUISSON,
421284837,00018,42128483700018,O,1998-06-26,NN,,,,true,4,,,,,PREMILHAC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,0.997701,45.377764,0.92,street,Route de Premilhac 24800 Saint-Sulpice-d'Excideuil,24505_a3gbh6,G,ROUTE DE PREMILHAC,
421396227,00017,42139622700017,O,1998-12-12,NN,,,2008-01-05T20:40:50,true,3,,,,,LES PLAGNES,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.024422,45.387542,0.75,street,Impasse des Plagnes 24800 Saint-Sulpice-d'Excideuil,24505_h4wlyc,G,IMPASSE DES PLAGNES,
425147501,00018,42514750100018,O,1981-06-01,NN,,,2008-01-05T20:48:24,true,3,,,,,,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428575708,00022,42857570800022,O,2000-05-01,NN,,,,false,4,,,,,LE BOURG,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,92.3A,NAF1993,N,1.010566,45.388694,0.61,street,Impasse de la Font du Bourg 24800 Saint-Sulpice-d'Excideuil,24505_7b4g98,G,IMPASSE DE LA FONT DU BOURG,
428701304,00019,42870130400019,O,2000-01-01,NN,,,2012-05-05T07:10:08,true,3,,,,,LA BROUSSE,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.004818,45.368661,0.66,street,Impasse de la Roussille 24800 Saint-Sulpice-d'Excideuil,24505_hz9ig0,G,IMPASSE DE LA ROUSSILLE,
429027238,00014,42902723800014,O,2000-01-20,NN,,1061AZ,2022-04-07T10:17:52,false,5,,,,,MOULIN DE BOUEIX,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,10.41A,NAFRev2,N,1.008598,45.423892,0.93,street,Le Moulin de Boueix 24800 Saint-Sulpice-d'Excideuil,24505_B049,G,LE MOULIN DE BOUEIX,
429027238,00022,42902723800022,O,2022-03-07,,,1041AZ,2022-05-07T12:17:00,true,1,MOULIN DE BOUEIX,,,,SARRAZAC,24800,SAINT SULPICE D'EXCIDEUIL,,,24505,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,10.41A,NAFRev2,N,0.997701,45.377764,0.31,street,Route de Premilhac 24800 Saint-Sulpice-d'Excideuil,24505_a3gbh6,G,ROUTE DE PREMILHAC,