id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4567,2019-01-17,000001,Vente,33000,5086,,ENTRE ROCHE,B060,01450,01404,Serrières-sur-Ain,01,,,014040000D2245,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,288,5.437279,46.125433
2019-6105,2019-04-18,000001,Vente,500,,,ROILLON,B125,01450,01404,Serrières-sur-Ain,01,,,014040000D2277,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.436865,46.129241
2019-6560,2019-05-28,000002,Vente,,,,COMBET TREBOLLET,B041,01450,01404,Serrières-sur-Ain,01,,,014040000F0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,111,5.471507,46.169931
2019-7439,2019-07-05,000001,Vente,82000,,,MERPUIS,B097,01450,01404,Serrières-sur-Ain,01,,,014040000D1126,,,,,,,,,,,,,0,,,,,J,jardins,,,301,5.436804,46.133404
2019-7439,2019-07-05,000001,Vente,82000,5045,,MERPUIS,B097,01450,01404,Serrières-sur-Ain,01,,,014040000D1128,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,318,5.436617,46.133309
2019-7562,2019-07-08,000001,Vente,2000,,,PRE DE SERRIERES,B113,01450,01404,Serrières-sur-Ain,01,,,014040000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,953,5.459195,46.168774
2019-9094,2019-09-27,000001,Vente,120000,5016,,LES GOLLIETTES,B073,01450,01404,Serrières-sur-Ain,01,,,014040000D1588,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,480,5.446985,46.150166
2019-9094,2019-09-27,000001,Vente,120000,,,LES GOLLIETTES,B073,01450,01404,Serrières-sur-Ain,01,,,014040000D1589,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.446667,46.150234
2019-9094,2019-09-27,000001,Vente,120000,,,LES GOLLIETTES,B073,01450,01404,Serrières-sur-Ain,01,,,014040000D1591,,,,,,,,,,,,,0,,,,,P,prés,,,1440,5.44625,46.149911
2019-9094,2019-09-27,000001,Vente,120000,,,LES GOLLIETTES,B073,01450,01404,Serrières-sur-Ain,01,,,014040000D1592,,,,,,,,,,,,,0,,,,,L,landes,,,350,5.446156,46.149635
2019-9094,2019-09-27,000001,Vente,120000,,,LES GOLLIETTES,B073,01450,01404,Serrières-sur-Ain,01,,,014040000D1602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,5.44741,46.149742
2019-9094,2019-09-27,000001,Vente,120000,,,SUR LE MOULIN,B099,01450,01404,Serrières-sur-Ain,01,,,014040000F0084,,,,,,,,,,,,,0,,,,,L,landes,,,590,5.447899,46.149894
2019-9316,2019-10-09,000001,Vente,2000,,,CREUZOT,B054,01450,01404,Serrières-sur-Ain,01,,,014040000D1286,,,,,,,,,,,,,0,,,,,PA,pâtures,,,906,5.431638,46.137269
2019-9350,2019-10-08,000001,Vente,5000,,,SUR LE MOULIN,B099,01450,01404,Serrières-sur-Ain,01,,,014040000F0080,,,,,,,,,,,,,0,,,,,L,landes,,,1120,5.447349,46.150477
2019-9350,2019-10-08,000001,Vente,5000,,,SUR LE MOULIN,B099,01450,01404,Serrières-sur-Ain,01,,,014040000F0081,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.447111,46.150713
2019-9530,2019-09-27,000001,Vente,5000,,,LA SERRA,B126,01450,01404,Serrières-sur-Ain,01,,,014040000D0447,,,,,,,,,,,,,0,,,,,L,landes,,,190,5.433734,46.121848
2019-9530,2019-09-27,000001,Vente,5000,,,LA SERRA,B126,01450,01404,Serrières-sur-Ain,01,,,014040000D0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,5.434351,46.121951
2019-9530,2019-09-27,000001,Vente,5000,,,LA SERRA,B126,01450,01404,Serrières-sur-Ain,01,,,014040000D2080,,,,,,,,,,,,,0,,,,,L,landes,,,700,5.434288,46.121891
2019-9530,2019-09-27,000001,Vente,5000,,,LA SERRA,B126,01450,01404,Serrières-sur-Ain,01,,,014040000D2082,,,,,,,,,,,,,0,,,,,L,landes,,,248,5.434467,46.122022
2019-10295,2019-10-31,000001,Vente,50000,5085,,ENTRE ROCHE,B060,01450,01404,Serrières-sur-Ain,01,,,014040000D0549,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,442,5.437607,46.126137
2019-10295,2019-10-31,000001,Vente,50000,,,SOUS ROCHE,B138,01450,01404,Serrières-sur-Ain,01,,,014040000D0554,,,,,,,,,,,,,0,,,,,L,landes,,,14,5.437722,46.126717
2019-10306,2019-11-20,000001,Vente,1200,,,SOUS ROCHE,B138,01450,01404,Serrières-sur-Ain,01,,,014040000D0572,,,,,,,,,,,,,0,,,,,L,landes,,,45,5.437922,46.12766
2019-10306,2019-11-20,000001,Vente,1200,,,SOUS ROCHE,B138,01450,01404,Serrières-sur-Ain,01,,,014040000D0573,,,,,,,,,,,,,0,,,,,L,landes,,,37,5.437915,46.127697
2019-10306,2019-11-20,000001,Vente,1200,,,SOUS ROCHE,B138,01450,01404,Serrières-sur-Ain,01,,,014040000D0574,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.437911,46.12773
2019-10306,2019-11-20,000001,Vente,1200,,,SOUS ROCHE,B138,01450,01404,Serrières-sur-Ain,01,,,014040000D0575,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.437907,46.127763
2019-11425,2019-12-30,000001,Vente,6000,,,SOUS LE CHEMIN,B134,01450,01404,Serrières-sur-Ain,01,,,014040000E0648,,,,,,,,,,,,,0,,,,,P,prés,,,1274,5.451283,46.158472
