id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073977,2020-05-19,000001,Vente,115000,173,,RUE FRANCOIS PREVEL,0005,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0063,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,410,,
2020-1073977,2020-05-19,000001,Vente,115000,,,VILLAGE DE SAINT VAAST,B007,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0064,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2020-1073977,2020-05-19,000001,Vente,115000,,,VILLAGE DE SAINT VAAST,B007,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0372,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,,
2020-1074059,2020-06-05,000001,Vente,159000,127,,IMP DE L EOLIENNE,0004,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0466,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,1.024139,49.686351
2020-1074059,2020-06-05,000001,Vente,159000,127,,IMP DE L EOLIENNE,0004,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0466,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,1140,1.024139,49.686351
2020-1074993,2020-09-04,000001,Vente,205000,37,,IMP AUX MARES,0120,76890,76654,Saint-Vaast-du-Val,76,,,766540000A0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,7229,1.003893,49.690466
2020-1075272,2020-10-08,000001,Vente,115000,25,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1740,1.010856,49.689536
2020-1075272,2020-10-08,000001,Vente,115000,25,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0448,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,1740,1.010856,49.689536
2020-1075272,2020-10-08,000001,Vente,115000,25,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1740,1.010856,49.689536
2020-1075272,2020-10-08,000001,Vente,115000,25,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0448,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,191,1.010856,49.689536
2020-1075272,2020-10-08,000001,Vente,115000,25,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.010856,49.689536
2020-1075272,2020-10-08,000001,Vente,115000,25,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,1.010856,49.689536
2020-1075507,2020-10-29,000001,Vente,125000,,,HAMEAU DE GLATIGNY,B001,76890,76654,Saint-Vaast-du-Val,76,,,766540000A0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,,
2020-1075507,2020-10-29,000001,Vente,125000,,,HAMEAU DE GLATIGNY,B001,76890,76654,Saint-Vaast-du-Val,76,,,766540000A0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,33,,
2020-1075507,2020-10-29,000001,Vente,125000,6,,RUE DU 19 AVRIL 1944,0015,76890,76654,Saint-Vaast-du-Val,76,,,766540000A0219,,,2,138.8,,,,,,,,,1,1,Maison,65,2,,,,,,1.006869,49.691995
2020-1075507,2020-10-29,000001,Vente,125000,46,,RUE DU 19 AVRIL 1944,0015,76890,76654,Saint-Vaast-du-Val,76,,,766540000A0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,,
2020-1075601,2020-11-05,000001,Vente,180000,1008,,RUE FRANCOIS PREVEL,0005,76890,76654,Saint-Vaast-du-Val,76,,,766540000A0193,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1213,1.005012,49.693119
2020-1075910,2020-12-18,000001,Vente,191150,121,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1562,1.011625,49.690206
2020-1075910,2020-12-18,000001,Vente,191150,121,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0463,,,,,,,,,,,,,0,1,Maison,83,5,VE,vergers,,,1562,1.011625,49.690206
2020-1075910,2020-12-18,000001,Vente,191150,121,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0463,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,32,1.011625,49.690206
2020-1075910,2020-12-18,000001,Vente,191150,121,,RUE DU MOULIN A VENT,0060,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.011625,49.690206
2020-1075914,2020-12-18,000001,Vente,190000,,,VILLAGE DE SAINT VAAST,B007,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.012149,49.688582
2020-1075914,2020-12-18,000001,Vente,190000,,,VILLAGE DE SAINT VAAST,B007,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,117,1.01221,49.688483
2020-1075914,2020-12-18,000001,Vente,190000,60,B,RUE DE L HORLOGER,0002,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0292,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,889,1.012558,49.688648
2020-1075914,2020-12-18,000001,Vente,190000,60,B,RUE DE L HORLOGER,0002,76890,76654,Saint-Vaast-du-Val,76,,,766540000B0292,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,100,1.012558,49.688648
2020-1076108,2020-12-22,000002,Echange,75000,,,HAMEAU DU GRAND FUMECHON,B004,76890,76654,Saint-Vaast-du-Val,76,,,766540000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,16203,1.016911,49.67367
2020-1076108,2020-12-22,000002,Echange,75000,,,HAMEAU DU GRAND FUMECHON,B004,76890,76654,Saint-Vaast-du-Val,76,,,766540000C0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3342,1.018007,49.673157
2020-1076108,2020-12-22,000002,Echange,75000,,,HAMEAU DU GRAND FUMECHON,B004,76890,76654,Saint-Vaast-du-Val,76,,,766540000C0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7494,1.017224,49.672874
2020-1076108,2020-12-22,000002,Echange,75000,,,HAMEAU DU GRAND FUMECHON,B004,76890,76654,Saint-Vaast-du-Val,76,,,766540000C0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25223,1.014576,49.673048
