id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRAJAC,B046,11190,11376,La Serpent,11,,,113760000B0689,,,,,,,,,,,,,0,,,,,L,landes,,,1250,2.192559,42.953514
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRAJAC,B046,11190,11376,La Serpent,11,,,113760000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.192531,42.953475
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRAJAC,B046,11190,11376,La Serpent,11,,,113760000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,18620,2.191571,42.954335
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRAJAC,B046,11190,11376,La Serpent,11,,,113760000B0702,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.190978,42.955366
2020-106617,2020-06-05,000001,Vente,220000,,,SOULO DE BAS,B070,11190,11376,La Serpent,11,,,113760000B0754,,,,,,,,,,,,,0,,,,,L,landes,,,20018,2.188684,42.955142
2020-106617,2020-06-05,000001,Vente,220000,,,SOULO DE BAS,B070,11190,11376,La Serpent,11,,,113760000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.190122,42.954724
2020-106617,2020-06-05,000001,Vente,220000,,,SOULO DE BAS,B070,11190,11376,La Serpent,11,,,113760000B0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,15067,2.19008,42.953783
2020-106617,2020-06-05,000001,Vente,220000,,,SOULO DE BAS,B070,11190,11376,La Serpent,11,,,113760000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,14929,2.190499,42.953427
2020-106617,2020-06-05,000001,Vente,220000,,,SOULO DE BAS,B070,11190,11376,La Serpent,11,,,113760000B0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,4612,2.190499,42.953427
2020-106617,2020-06-05,000001,Vente,220000,,,SOULO DE BAS,B070,11190,11376,La Serpent,11,,,113760000B0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,19920,2.188164,42.953741
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRE-CAVE,B047,11190,11376,La Serpent,11,,,113760000B0761,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.188076,42.952669
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRE-CAVE,B047,11190,11376,La Serpent,11,,,113760000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,9065,2.186782,42.952812
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRE-CAVE,B047,11190,11376,La Serpent,11,,,113760000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.186267,42.952443
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRE-CAVE,B047,11190,11376,La Serpent,11,,,113760000B0764,,,,,,,,,,,,,0,,,,,L,landes,,,4622,2.185674,42.952642
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRE-CAVE,B047,11190,11376,La Serpent,11,,,113760000B0765,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.185605,42.95256
2020-106617,2020-06-05,000001,Vente,220000,,,PEYRE-CAVE,B047,11190,11376,La Serpent,11,,,113760000B0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197520,2.180386,42.953264
2020-106988,2020-07-07,000001,Vente,47855,6000,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,20,2.182826,42.96721
2020-106988,2020-07-07,000001,Vente,47855,6001,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.182722,42.967119
2020-106988,2020-07-07,000001,Vente,47855,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,2.182527,42.967264
2020-106988,2020-07-07,000001,Vente,47855,22,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A1499,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,251,2.182702,42.967263
2020-108132,2020-08-28,000001,Vente,102000,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0022,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.182594,42.96809
2020-108132,2020-08-28,000001,Vente,102000,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.182556,42.968175
2020-108132,2020-08-28,000001,Vente,102000,11,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0026,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,218,2.182504,42.968249
2020-108390,2020-09-09,000001,Vente,8500,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A1439,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.183195,42.967099
2020-108699,2020-09-16,000001,Vente,170000,5002,,LE BAC,B003,11190,11376,La Serpent,11,,,113760000A1455,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,2.182167,42.965283
2020-108699,2020-09-16,000001,Vente,170000,5002,,LE BAC,B003,11190,11376,La Serpent,11,,,113760000A1455,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1500,2.182167,42.965283
2020-108699,2020-09-16,000001,Vente,170000,,,LE BAC,B003,11190,11376,La Serpent,11,,,113760000A1457,,,,,,,,,,,,,0,,,,,T,terres,,,381,2.18232,42.96491
2020-110507,2020-04-21,000001,Vente,108000,9001,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.182487,42.967602
2020-110507,2020-04-21,000001,Vente,108000,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0045,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.182536,42.96762
2020-110507,2020-04-21,000001,Vente,108000,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0046,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.182495,42.967655
2020-110507,2020-04-21,000001,Vente,108000,13,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0048,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,177,2.182398,42.96769
2020-110507,2020-04-21,000001,Vente,108000,,,LE VILLAGE,B077,11190,11376,La Serpent,11,,,113760000A0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,2.182294,42.96762
2020-110507,2020-04-21,000001,Vente,108000,,,LAS TRABESSOS,B035,11190,11376,La Serpent,11,,,11376000WC0061,,,,,,,,,,,,,0,,,,,T,terres,,,1063,,
