siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401872,00042,21140187200042,O,1999-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,SERVICES ORDURES MENAGERES,,,,75.1A,NAFRev1,N,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
291401032,00011,29140103200011,O,1996-03-06,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,42.99Z,NAFRev2,N,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
304694003,00027,30469400300027,O,1981-05-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LES CROUTES,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,-0.919414,48.85043,0.8,locality,La Croute - Coulonces (Coulonces) 14500 Vire Normandie,14762_C159,G,LA CROUTE  COULONCES,COULONCES
312902133,00015,31290213300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA PILLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.932838,48.851312,0.95,locality,La Pillière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C410,G,LA PILLIERE  COULONCES,COULONCES
313662777,00017,31366277700017,O,1978-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA FONTAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,01.3Z,NAF1993,N,-0.913065,48.855701,0.95,locality,La Fontaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_C181,G,LA FONTAINE  COULONCES,COULONCES
323392795,00015,32339279500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
324928894,00017,32492889400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA VILLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.914936,48.878024,0.95,locality,La Villière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C578,G,LA VILLIERE  COULONCES,COULONCES
326334703,00013,32633470300013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA NICOLASIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.91572,48.853761,0.95,locality,La Nicolasiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_C319,G,LA NICOLASIERE COULONCES,COULONCES
326787108,00017,32678710800017,O,1983-03-12,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LE BUISSON,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.927304,48.860031,0.95,locality,Le Buisson - Coulonces (Coulonces) 14500 Vire Normandie,14762_B967,G,LE BUISSON  COULONCES,COULONCES
327007043,00034,32700704300034,O,2007-04-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LES MARES,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.2A,NAFRev1,N,-0.935915,48.865341,0.95,locality,Les Mares - Coulonces (Coulonces) 14500 Vire Normandie,14762_C294,G,LES MARES  COULONCES,COULONCES
331143784,00014,33114378400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
332041813,00012,33204181300012,O,1985-03-12,,,,2024-03-22T15:40:57,true,5,,,,,,,LA FOSSE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.935452,48.866868,0.95,locality,La Fosse - Coulonces (Coulonces) 14500 Vire Normandie,14762_C184,G,LA FOSSE  COULONCES,COULONCES
334657905,00017,33465790500017,O,1986-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LE RAISIN,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-0.92218,48.864392,0.95,locality,Le Raisin - Coulonces (Coulonces) 14500 Vire Normandie,14762_C531,G,LE RAISIN  COULONCES,COULONCES
334888559,00021,33488855900021,O,1998-09-29,,,,2024-03-22T15:40:57,true,3,,,,,,,BELLEFONTAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.940473,48.863991,0.95,locality,Bellefontaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_B939,G,BELLEFONTAINE  COULONCES,COULONCES
337943591,00012,33794359100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
340486893,00019,34048689300019,O,1987-03-14,,,,2024-03-22T15:40:57,true,4,,,,,,,LA NICOLASIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,-0.91572,48.853761,0.95,locality,La Nicolasiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_C319,G,LA NICOLASIERE COULONCES,COULONCES
340546886,00011,34054688600011,O,1986-09-01,,,,2024-03-22T15:40:57,false,4,CLINIQUE NOTRE DAME,,,,,,LA GROUDIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2005-03-10,F,ASS CLINIQUE NOTRE DAME,,,,85.1C,NAFRev1,O,-0.909438,48.858683,0.95,locality,La Groudière Coulonces (Coulonces) 14500 Vire Normandie,14762_C235,G,LA GROUDIERE COULONCES,COULONCES
340936590,00017,34093659000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE ROUSSEL,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.2A,NAF1993,N,-0.903191,48.865888,0.65,locality,Le Châtel - Coulonces (Coulonces) 14500 Vire Normandie,14762_C109,G,LE CHATEL  COULONCES,COULONCES
343098273,00018,34309827300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353459621,00010,35345962100010,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BUISSON,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,-0.927304,48.860031,0.95,locality,Le Buisson - Coulonces (Coulonces) 14500 Vire Normandie,14762_B967,G,LE BUISSON  COULONCES,COULONCES
378219406,00014,37821940600014,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387480676,00015,38748067600015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
389204629,02342,38920462902342,O,2004-07-01,,,,2024-04-25T09:36:34,false,3,,5,,,,IMP,LES CERISIERS,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,16.0Z,NAFRev1,O,-0.916859,48.865362,0.58,housenumber,5 Les Cerisiers 14500 Vire Normandie,14762_8ts4hb_00005,G,5 LES CERISIERS,
390540417,00016,39054041700016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GRANDE MAISON,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.927759,48.852333,0.61,locality,Maison Seule - Coulonces (Coulonces) 14500 Vire Normandie,14762_C291,G,MAISON SEULE  COULONCES,COULONCES
399449909,00015,39944990900015,O,1995-01-02,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA CHAMPAGNE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,70.2C,NAFRev1,N,-0.952328,48.871262,0.95,locality,La Champagne - Coulonces (Coulonces) 14500 Vire Normandie,14762_C006,G,LA CHAMPAGNE  COULONCES,COULONCES
399756626,00012,39975662600012,O,1995-01-18,,,,2024-03-22T15:40:57,false,3,,,,,,,LE BAUME,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8B,NAF1993,N,-0.933292,48.843066,0.95,locality,Le Baume - Coulonces (Coulonces) 14500 Vire Normandie,14762_B938,G,LE BAUME  COULONCES,COULONCES
399983816,00022,39998381600022,O,2006-06-12,,,,2024-03-22T15:40:57,true,3,,,,,,,LA FOSSE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,96.09Z,NAFRev2,N,-0.935452,48.866868,0.95,locality,La Fosse - Coulonces (Coulonces) 14500 Vire Normandie,14762_C184,G,LA FOSSE  COULONCES,COULONCES
400887816,00017,40088781600017,O,1995-05-02,,,,2024-03-22T15:40:57,true,5,,,,,,,LA MAUDUITIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.33Z,NAFRev2,O,-0.929004,48.866619,0.95,locality,La Mauduitiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_C297,G,LA MAUDUITIERE COULONCES,COULONCES
402278899,00016,40227889900016,O,1979-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE DOMAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.889126,48.876148,0.95,locality,Le Domaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_C168,G,LE DOMAINE  COULONCES,COULONCES
402940209,00016,40294020900016,O,1995-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402985600,00012,40298560000012,O,1995-08-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA PELLETERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.2A,NAF1993,N,-0.925877,48.857886,0.95,locality,La Pelleterie - Coulonces (Coulonces) 14500 Vire Normandie,14762_C330,G,LA PELLETERIE  COULONCES,COULONCES
404396889,00010,40439688900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.4B,NAF1993,N,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
413229097,00014,41322909700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413229105,00015,41322910500015,O,1982-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LA HUCTIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,-0.900018,48.868272,0.95,locality,La Huctière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C258,G,LA HUCTIERE  COULONCES,COULONCES
413229113,00019,41322911300019,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,CHENELLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,-0.939447,48.856259,0.86,locality,La Cheneliere - Coulonces (Coulonces) 14500 Vire Normandie,14762_C121,G,LA CHENELIERE  COULONCES,COULONCES
413229139,00014,41322913900014,O,1982-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LA VILLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.914936,48.878024,0.95,locality,La Villière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C578,G,LA VILLIERE  COULONCES,COULONCES
413229147,00017,41322914700017,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA BROCHERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-0.930674,48.855392,0.95,locality,La Brocherie - Coulonces (Coulonces) 14500 Vire Normandie,14762_B965,G,LA BROCHERIE  COULONCES,COULONCES
413229162,00016,41322916200016,O,1985-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,BELLEFONTAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.940473,48.863991,0.95,locality,Bellefontaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_B939,G,BELLEFONTAINE  COULONCES,COULONCES
413229196,00014,41322919600014,O,1982-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LE DOMAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.3Z,NAF1993,N,-0.889126,48.876148,0.95,locality,Le Domaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_C168,G,LE DOMAINE  COULONCES,COULONCES
414203372,00019,41420337200019,O,1997-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA RAINIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.2A,NAF1993,N,-0.91604,48.859018,0.95,locality,La Rainiere - Coulonces (Coulonces) 14500 Vire Normandie,14762_C530,G,LA RAINIERE  COULONCES,COULONCES
414900233,00019,41490023300019,O,1985-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA LEVERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,-0.888912,48.884695,0.95,locality,La Lèverie - Coulonces (Coulonces) 14500 Vire Normandie,14762_C278,G,LA LEVERIE  COULONCES,COULONCES
414900241,00012,41490024100012,O,1982-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,BORDEAUX,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,-0.911938,48.874423,0.95,street,Rue de Bordeaux - Coulonces 14500 Vire Normandie,14762_C533,G,RUE DE BORDEAUX  COULONCES,
414900258,00016,41490025800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA COUR,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,-0.942777,48.841359,0.95,locality,La Cour Coulonces (Coulonces) 14500 Vire Normandie,14762_C146,G,LA COUR COULONCES,COULONCES
419720313,00024,41972031300024,O,2000-10-05,,,,2024-03-22T15:40:57,false,3,,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,15.8C,NAF1993,,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
420771784,00014,42077178400014,O,1998-10-19,,,,2024-03-22T15:40:57,false,3,,,,,,,LA SALLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,93.0E,NAF1993,N,-0.908795,48.863256,0.95,locality,La Sallière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C543,G,LA SALLIERE  COULONCES,COULONCES
420959561,00010,42095956100010,O,1998-11-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,15.8C,NAF1993,N,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
422570200,00010,42257020000010,O,1999-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA CHAMPAGNE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,60.2E,NAFRev1,O,-0.952328,48.871262,0.95,locality,La Champagne - Coulonces (Coulonces) 14500 Vire Normandie,14762_C006,G,LA CHAMPAGNE  COULONCES,COULONCES
422907923,00011,42290792300011,O,1991-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BEAUME,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.933292,48.843066,0.81,locality,Le Baume - Coulonces (Coulonces) 14500 Vire Normandie,14762_B938,G,LE BAUME  COULONCES,COULONCES
422908020,00015,42290802000015,O,1988-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LA HUARDIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.2A,NAFRev1,N,-0.915132,48.877368,0.83,locality,La Houssardiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_C257,G,LA HOUSSARDIERE COULONCES,COULONCES
422908293,00018,42290829300018,O,1982-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,LA BERTHERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.917819,48.860487,0.95,locality,La Bertherie - Coulonces (Coulonces) 14500 Vire Normandie,14762_B944,G,LA BERTHERIE  COULONCES,COULONCES
424967875,00016,42496787500016,O,1999-10-18,,,,2024-03-22T15:40:57,true,3,,,,,,,LE MONT COQ,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,51.1T,NAFRev1,N,-0.910802,48.880197,0.73,locality,Montcoq - Coulonces (Coulonces) 14500 Vire Normandie,14762_C304,G,MONTCOQ  COULONCES,COULONCES
430936427,00011,43093642700011,O,1983-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430937102,00019,43093710200019,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE PONT HUPLIN,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,-0.913646,48.87514,0.88,street,Chemin de Pont Huplin- Coulonces 14500 Vire Normandie,14762_1747,G,CHEMIN DE PONT HUPLIN COULONCES,
430937110,00012,43093711000012,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,ROVERDIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.898689,48.878218,0.82,locality,La Roberdiere - Coulonces (Coulonces) 14500 Vire Normandie,14762_C537,G,LA ROBERDIERE  COULONCES,COULONCES
430937128,00014,43093712800014,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA CORBIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.3Z,NAFRev1,N,-0.929648,48.870765,0.95,locality,La Corbière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C140,G,LA CORBIERE  COULONCES,COULONCES
430937136,00017,43093713600017,O,1968-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,BOIS DE LA VALLEE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,01.41Z,NAFRev2,N,-0.916742,48.874012,0.82,street,Chemin Bois la Vallée - Coulonces 14500 Vire Normandie,14762_1737,G,CHEMIN BOIS LA VALLEE  COULONCES,
430938837,00019,43093883700019,O,1984-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA CORBIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.929648,48.870765,0.95,locality,La Corbière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C140,G,LA CORBIERE  COULONCES,COULONCES
430938951,00018,43093895100018,O,1987-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA GROUDIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.909438,48.858683,0.95,locality,La Groudière Coulonces (Coulonces) 14500 Vire Normandie,14762_C235,G,LA GROUDIERE COULONCES,COULONCES
430965715,00021,43096571500021,O,2008-04-15,,,,2024-03-22T15:40:57,true,2,,,,,,,VILLAGE MACE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2011-09-30,F,ANIMALERIE VIROISE,,,,01.49Z,NAFRev2,N,-0.914936,48.878024,0.6,locality,La Villière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C578,G,LA VILLIERE  COULONCES,COULONCES
433092152,00019,43309215200019,O,2000-09-28,,,,2024-03-22T15:40:57,false,4,,,,,,,LA NICOLASIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,68.20A,NAFRev2,N,-0.91572,48.853761,0.95,locality,La Nicolasiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_C319,G,LA NICOLASIERE COULONCES,COULONCES
435102272,00018,43510227200018,O,2001-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA VILLIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.41Z,NAFRev2,N,-0.914936,48.878024,0.95,locality,La Villière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C578,G,LA VILLIERE  COULONCES,COULONCES
438791014,00014,43879101400014,O,2001-07-03,,,,2024-03-22T15:40:57,false,6,,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,10.71C,NAFRev2,O,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
444453609,00018,44445360900018,O,2003-01-06,,,,2024-03-22T15:40:57,false,3,,,,,,,LE BEAUME,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,-0.933292,48.843066,0.81,locality,Le Baume - Coulonces (Coulonces) 14500 Vire Normandie,14762_B938,G,LE BAUME  COULONCES,COULONCES
520797945,00026,52079794500026,O,2013-07-01,,,4332AA,2024-03-22T15:40:57,true,2,,,,,,,LA HUCTIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,LENORMAND PASCAL MENUISERIE,,,,43.32A,NAFRev2,N,-0.900018,48.868272,0.95,locality,La Huctière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C258,G,LA HUCTIERE  COULONCES,COULONCES
521222554,00011,52122255400011,O,2010-03-26,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LA FONTAINE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,70.10Z,NAFRev2,N,-0.913065,48.855701,0.95,locality,La Fontaine - Coulonces (Coulonces) 14500 Vire Normandie,14762_C181,G,LA FONTAINE  COULONCES,COULONCES
552049447,31498,55204944731498,O,1986-06-23,,,,2024-03-22T15:40:57,false,4,,,,,,LD,EMPRISE SNCF,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION DE SAINT LO,,,,60.1Z,NAF1993,N,,,0,,,,,,
751432774,00014,75143277400014,O,2012-05-15,,,,2024-03-22T15:40:57,true,2,,,,,,,LA BERTHERIE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,47.82Z,NAFRev2,N,-0.917819,48.860487,0.95,locality,La Bertherie - Coulonces (Coulonces) 14500 Vire Normandie,14762_B944,G,LA BERTHERIE  COULONCES,COULONCES
751946773,00015,75194677300015,O,2012-05-13,,,,2024-03-22T15:40:57,false,1,,,,,,RUE,LA CORBIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2012-05-13,F,,,,,90.03B,NAFRev2,N,-0.929648,48.870765,0.8,locality,La Corbière - Coulonces (Coulonces) 14500 Vire Normandie,14762_C140,G,LA CORBIERE  COULONCES,COULONCES
780723177,00017,78072317700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,60.01,NAP,N,,,0,,,,,,
780723185,00010,78072318500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1981-01-06,F,,,,,55.71,NAP,N,,,0,,,,,,
780723201,00015,78072320100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.913606,48.873427,0.95,locality,Le Bourg Coulonces (Coulonces) 14500 Vire Normandie,14762_B962,G,LE BOURG COULONCES,COULONCES
780723227,00010,78072322700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,PRESBYTERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.905213,48.863798,0.64,locality,Le Pressoir - Coulonces (Coulonces) 14500 Vire Normandie,14762_C585,G,LE PRESSOIR  COULONCES,COULONCES
804110104,00010,80411010400010,P,2014-09-01,,,4789ZP,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],COULONCES,,[ND],14187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-17,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
812376663,00017,81237666300017,O,2015-06-29,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LA MAUDUITIERE,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,70.10Z,NAFRev2,N,-0.929004,48.866619,0.95,locality,La Mauduitiere- Coulonces (Coulonces) 14500 Vire Normandie,14762_C297,G,LA MAUDUITIERE COULONCES,COULONCES
945470797,00016,94547079700016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
945670222,00013,94567022200013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
945870384,00019,94587038400019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
946370202,00024,94637020200024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BUISSON,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,-0.927304,48.860031,0.95,locality,Le Buisson - Coulonces (Coulonces) 14500 Vire Normandie,14762_B967,G,LE BUISSON  COULONCES,COULONCES
946970506,00014,94697050600014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,14500,COULONCES,,,14187,,,,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.80,NAP,N,,,0,,,,,,