siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006480206,00025,00648020600025,O,2007-07-11,NN,,,2017-05-04T01:02:35,false,4,,5,,RUE,DU CROC DU GRE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.140221,48.056868,0.94,housenumber,5 Rue du Croc du Gre 10210 Chaource,10080_0098_00005,G,5 RUE DU CROC DU GRE,
130011406,00241,13001140600241,O,2010-03-31,NN,,,2021-10-27T08:03:51,false,2,,19,,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CHAOURCE,,,,84.11Z,NAFRev2,N,4.138486,48.059343,0.95,housenumber,19 Rue des Roises 10210 Chaource,10080_0370_00019,G,19 RUE DES ROISES,
130017502,00019,13001750200019,O,2012-09-01,,,,2012-11-15T10:15:42,true,1,EHPAD DU MORTIER D'OR,2,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,84.12Z,NAFRev2,O,4.136798,48.057801,0.95,housenumber,2 Grande Rue 10210 Chaource,10080_0733_00002,G,2 GRANDE RUE,
171002116,00100,17100211600100,O,1982-11-24,NN,,,2007-05-19T08:09:18,false,3,,15,,PL,DE L'EGLISE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2006-09-19,F,TRESORERIE CHAOURCE,,,,75.1A,NAFRev1,N,4.135996,48.058023,0.85,housenumber,15 Place de l'Eglise 10210 Chaource,10080_0120_00015,G,15 PLACE DE L EGLISE,
171002116,00431,17100211600431,O,2006-09-19,,,,2013-04-29T22:35:56,false,3,,19,,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE CHAOURCE,,,,84.11Z,NAFRev2,N,4.138486,48.059343,0.95,housenumber,19 Rue des Roises 10210 Chaource,10080_0370_00019,G,19 RUE DES ROISES,
191000082,00013,19100008200013,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,3,,19,,RUE,DE LA CORDELIERE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.144585,48.059228,0.95,housenumber,19 Rue de la Cordeliere 10210 Chaource,10080_0722_00019,G,19 RUE DE LA CORDELIERE,
200094654,00015,20009465400015,O,2020-12-08,,,,2021-02-16T08:41:56,true,1,,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,49.39A,NAFRev2,O,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
211000757,00016,21100075700016,O,1983-03-01,11,2020,,2022-08-29T09:05:52,true,4,,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
211000757,00024,21100075700024,O,1983-03-16,NN,,,2008-01-04T18:25:16,false,3,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000757,00032,21100075700032,O,1983-12-21,NN,,,2021-10-27T08:06:40,false,3,,10,,RUE,SAINT ANTOINE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.137623,48.05616,0.94,housenumber,10 Rue de Saint Antoine 10210 Chaource,10080_0395_00010,G,10 RUE DE SAINT ANTOINE,
211000757,00040,21100075700040,O,1983-12-21,11,2020,,2022-08-29T09:05:52,false,3,,1,,RUE,SAINT ANTOINE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.137623,48.05616,0.94,housenumber,1 Rue de Saint Antoine 10210 Chaource,10080_0395_00001,G,1 RUE DE SAINT ANTOINE,
211000757,00057,21100075700057,O,1996-05-01,NN,,,2022-01-14T11:24:21,false,4,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
211000757,00065,21100075700065,O,1999-02-25,NN,,,2008-01-04T18:25:16,false,3,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
211000757,00073,21100075700073,O,1999-02-25,NN,,,2013-09-05T14:52:53,false,4,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2012-05-23,F,LOCATION LOCAUX FACONNAGE DE L'AUBE,,,,68.20B,NAFRev2,N,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
211000757,00081,21100075700081,O,2004-02-05,NN,,,2013-09-05T14:49:49,false,3,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
241000108,00019,24100010800019,O,1983-03-01,NN,,,,true,4,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
241000462,00010,24100046200010,O,2003-01-01,NN,,,2018-09-29T12:07:13,true,5,,19,,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.138486,48.059343,0.95,housenumber,19 Rue des Roises 10210 Chaource,10080_0370_00019,G,19 RUE DES ROISES,
241000462,00028,24100046200028,O,2004-03-05,NN,,,2016-12-15T09:17:23,false,4,,19,,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.138486,48.059343,0.95,housenumber,19 Rue des Roises 10210 Chaource,10080_0370_00019,G,19 RUE DES ROISES,
241000462,00036,24100046200036,O,2003-03-05,NN,,,2011-01-13T10:51:33,false,4,,19,,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2010-12-15,F,OFFICE DE TOURISME COMMUNAUTAIRE,,,,79.11Z,NAFRev2,N,4.138486,48.059343,0.95,housenumber,19 Rue des Roises 10210 Chaource,10080_0370_00019,G,19 RUE DES ROISES,
251000808,00013,25100080800013,O,1983-03-01,00,2020,,2022-08-29T09:09:53,true,4,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,84.12Z,NAFRev2,N,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
251001418,00010,25100141800010,O,1995-06-23,NN,,,2006-04-03T17:05:15,true,2,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,,,,0,,,,,,
251001582,00013,25100158200013,O,1983-03-01,NN,,,2020-05-26T03:49:19,true,5,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,84.12Z,NAFRev2,O,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
251001947,00018,25100194700018,O,1981-03-25,NN,,,,true,1,,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
251002002,00011,25100200200011,O,,NN,,,,true,1,,,,,MAIRIE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,75.1C,NAF1993,N,4.133022,48.072277,0.52,street,Chemin de la Maladrerie 10210 Chaource,10080_0214,G,CHEMIN DE LA MALADRERIE,
251002341,00013,25100234100013,O,1996-09-18,01,2020,,2022-08-29T09:09:53,true,4,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,84.11Z,NAFRev2,O,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
261000137,00016,26100013700016,O,1983-03-01,12,2020,,2022-08-29T09:10:17,true,4,,2,B,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.137029,48.057775,0.82,housenumber,2bis Grande Rue 10210 Chaource,10080_0733_00002_bis,G,2BIS GRANDE RUE,
261000137,00024,26100013700024,O,2004-03-01,,,,2014-02-07T14:25:29,false,5,,2,B,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2013-10-28,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,O,4.137029,48.057775,0.82,housenumber,2bis Grande Rue 10210 Chaource,10080_0733_00002_bis,G,2BIS GRANDE RUE,
261000137,00032,26100013700032,O,2008-11-01,11,2020,,2022-09-23T12:35:12,false,2,,19, ,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2010-01-22,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.138486,48.059343,0.95,housenumber,19 Rue des Roises 10210 Chaource,10080_0370_00019,G,19 RUE DES ROISES,
261000137,00040,26100013700040,O,2011-01-18,02,2020,,2022-09-22T13:30:21,false,2,,2,B,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2022-09-01,F,ACCUEIL DE JOUR ALZHEIMER,,,,88.10B,NAFRev2,N,4.137029,48.057775,0.82,housenumber,2bis Grande Rue 10210 Chaource,10080_0733_00002_bis,G,2BIS GRANDE RUE,
261000137,00057,26100013700057,O,2022-09-19,,,,2022-07-06T14:55:48,false,1,,19,,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2022-09-19,A,ACCUEIL DE JOUR L'ESCALE,,,,88.10B,NAFRev2,N,4.138486,48.059343,0.95,housenumber,19 Rue des Roises 10210 Chaource,10080_0370_00019,G,19 RUE DES ROISES,
261000780,00013,26100078000013,O,1983-03-01,NN,,,2010-06-26T03:04:08,true,3,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
261004873,00012,26100487300012,O,,,,,,true,1,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261007942,00012,26100794200012,O,1993-01-01,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,43,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.137051,48.056615,0.95,housenumber,43 Grande Rue 10210 Chaource,10080_0733_00043,G,43 GRANDE RUE,
271001901,00013,27100190100013,O,,,,,,true,1,,,,,MAIRIE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.133022,48.072277,0.52,street,Chemin de la Maladrerie 10210 Chaource,10080_0214,G,CHEMIN DE LA MALADRERIE,
300232188,00023,30023218800023,O,2012-01-30,NN,,4312AZ,2018-09-29T12:09:05,true,3,,9,,RTE,DE TROYES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BERLOT CLAUDE,43.12A,NAFRev2,N,4.14156,48.058714,0.83,housenumber,9 Route de Troyes 10210 Chaource,10080_0455_00009,G,9 ROUTE DE TROYES,
300675378,00016,30067537800016,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,4.138041,48.058303,0.95,street,Rue des Fontaines 10210 Chaource,10080_0140,G,RUE DES FONTAINES,
300693397,00014,30069339700014,O,,,,,,true,1,,,,LD,LES GRANGES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.164903,48.061251,0.51,locality,Les Grosses Terres 10210 Chaource,10080_B045,G,LES GROSSES TERRES,
300865649,00028,30086564900028,O,,NN,,,,true,1,,,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,4.13708,48.057055,0.95,street,Grande Rue 10210 Chaource,10080_0733,G,GRANDE RUE,
300969102,00015,30096910200015,O,1974-01-01,NN,,,2008-11-07T00:17:04,true,3,,,,RUE,AMADYS JAMIN,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,4.136431,48.059285,0.63,street,Rue Amadis Jamyn 10210 Chaource,10080_0010,G,RUE AMADIS JAMYN,
301032421,00028,30103242100028,O,2008-09-01,NN,,,2014-07-08T00:11:02,false,2,,18,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2010-01-31,F,ENTREPRISE MASSART,,,,43.21A,NAFRev2,O,4.136973,48.057273,0.95,housenumber,18 Grande Rue 10210 Chaource,10080_0733_00018,G,18 GRANDE RUE,
301425310,00010,30142531000010,O,1964-01-01,NN,,,2006-10-26T23:52:05,true,3,,34,,RTE,DE TROYES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,4.142709,48.061849,0.84,housenumber,34 Route de Troyes 10210 Chaource,10080_0455_00034,G,34 ROUTE DE TROYES,
302511522,00013,30251152200013,O,1900-01-01,NN,,,,true,3,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
302756630,00018,30275663000018,O,1900-01-01,,,,2006-11-25T09:15:09,true,3,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
303649354,00014,30364935400014,O,1900-01-01,11,2020,,2022-08-29T09:11:49,true,4,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
303690606,00015,30369060600015,O,,NN,,,,true,1,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,15.9J,NAF1993,O,,,0,,,,,,
303974620,00013,30397462000013,O,1900-01-01,NN,,,2011-10-17T14:56:21,true,4,,,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.71Z,NAFRev2,N,4.13708,48.057055,0.95,street,Grande Rue 10210 Chaource,10080_0733,G,GRANDE RUE,
304430309,00019,30443030900019,O,1975-01-01,NN,,,2022-07-01T03:39:13,true,6,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
304501323,00014,30450132300014,O,,NN,,,,true,1,,,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,4.13708,48.057055,0.95,street,Grande Rue 10210 Chaource,10080_0733,G,GRANDE RUE,
304831050,00022,30483105000022,O,1994-01-01,NN,,,2008-11-07T00:20:29,false,4,,,,RUE,AMADYS JAMIN,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3F,NAF1993,O,4.136431,48.059285,0.63,street,Rue Amadis Jamyn 10210 Chaource,10080_0010,G,RUE AMADIS JAMYN,
305339541,00032,30533954100032,O,1992-01-01,NN,,,2014-11-14T11:49:55,true,3,,15,,RUE,GRANDE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.137157,48.057595,0.94,housenumber,15 Rue Dite Grande Rue 10210 Chaource,10080_0150_00015,G,15 RUE DITE GRANDE RUE,
305838120,00015,30583812000015,O,1900-01-01,03,2020,,2022-08-29T09:12:23,true,5,,,,LD,CHATEAU DE LA CORDELIERE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,4.162842,48.069997,0.94,street,Château de la Cordelière 10210 Chaource,10080_B022,G,CHATEAU DE LA CORDELIERE,
305838138,00017,30583813800017,O,1900-01-01,NN,,,2008-01-04T19:38:30,true,3,,,,,HOTEL DE VILLE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.12156,48.068131,0.51,street,Route de Villemienne 10210 Chaource,10080_dycwem,G,ROUTE DE VILLEMIENNE,
308898790,00032,30889879000032,O,,NN,,,,true,1,,,,,LES POVOTS,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,70.2C,NAF1993,N,4.133638,48.071836,0.77,street,Les Povosts 10210 Chaource,10080_3nlyaj,G,LES POVOSTS,
308977743,00019,30897774300019,O,,,,,,true,1,,,,,CHATEAU DE LA CORDELIERE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.162842,48.069997,0.94,street,Château de la Cordelière 10210 Chaource,10080_B022,G,CHATEAU DE LA CORDELIERE,
309365187,00074,30936518700074,O,1992-01-01,NN,,,2009-11-25T13:34:32,false,4,,15,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,4.137168,48.057596,0.95,housenumber,15 Grande Rue 10210 Chaource,10080_0733_00015,G,15 GRANDE RUE,
309531655,00012,30953165500012,O,,,,,,true,1,,,,,B.P NO 3,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
309991966,00016,30999196600016,O,1977-01-01,NN,,,,true,1,,23,,RTE,DE TONNERRE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1J,NAF1993,O,4.135338,48.05327,0.85,housenumber,23 Route de Tonnerre 10210 Chaource,10080_0445_00023,G,23 ROUTE DE TONNERRE,
310431507,00022,31043150700022,O,1992-04-25,NN,,,2006-12-15T00:17:03,false,4,,,,,MAIRIE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,52.6D,NAF1993,N,4.133022,48.072277,0.52,street,Chemin de la Maladrerie 10210 Chaource,10080_0214,G,CHEMIN DE LA MALADRERIE,
311290563,00015,31129056300015,O,1980-01-01,NN,,4332BB,2023-05-05T20:12:29,true,4,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
312001597,00011,31200159700011,O,,NN,,,,true,1,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312001613,00016,31200161300016,O,,NN,,,,true,1,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1986-08-19,F,,,,,00.10,NAP,N,,,0,,,,,,
312608714,00027,31260871400027,O,1988-05-03,NN,,,2014-07-08T00:16:40,false,4,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
312735053,00026,31273505300026,O,2001-01-01,NN,,,2011-09-09T10:56:22,false,4,,28,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,86.21Z,NAFRev2,N,4.136929,48.056552,0.95,housenumber,28 Grande Rue 10210 Chaource,10080_0733_00028,G,28 GRANDE RUE,
312936487,00015,31293648700015,O,,,,,,true,1,,,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,4.13708,48.057055,0.95,street,Grande Rue 10210 Chaource,10080_0733,G,GRANDE RUE,
313457301,00015,31345730100015,O,,NN,,,,true,1,,,,RUE,GRANDE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.01,NAP,N,4.137204,48.057031,0.93,street,Rue Dite Grande Rue 10210 Chaource,10080_0150,G,RUE DITE GRANDE RUE,
313741225,00046,31374122500046,O,2015-10-15,,,3250BP,2020-02-05T04:09:42,false,2,,3,,CHE,DES JEUX,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,47.78A,NAFRev2,N,4.140699,48.059006,0.82,housenumber,3 Chemin des Jeux 10210 Chaource,10080_0175_00003,G,3 CHEMIN DES JEUX,
314438821,00014,31443882100014,O,1978-01-01,NN,,,2010-07-29T14:54:15,false,4,,,,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,64.19Z,NAFRev2,O,4.13851,48.05938,0.95,street,Rue des Roises 10210 Chaource,10080_0370,G,RUE DES ROISES,
316361559,00016,31636155900016,O,,,,,,true,1,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316434216,00016,31643421600016,O,,NN,,,,true,1,,,,RUE,AMADYS JAMIN,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,4.136431,48.059285,0.63,street,Rue Amadis Jamyn 10210 Chaource,10080_0010,G,RUE AMADIS JAMYN,
316841345,00010,31684134500010,O,,NN,,,,true,1,,,,RTE,DES MAISONS,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1986-05-26,F,,,,,55.60,NAP,N,4.137025,48.054022,0.83,street,Route des Maisons 10210 Chaource,10080_0210,G,ROUTE DES MAISONS,
316947100,00012,31694710000012,O,,,,,,true,1,,,,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.13851,48.05938,0.95,street,Rue des Roises 10210 Chaource,10080_0370,G,RUE DES ROISES,
316974211,00013,31697421100013,O,,NN,,,,true,1,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1986-05-26,F,,,,,00.10,NAP,N,,,0,,,,,,
317411841,00016,31741184100016,O,1963-01-01,NN,,,2008-11-07T00:33:00,true,4,,,,RUE,DE L HOTEL DE VILLE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,4.136103,48.058566,0.45,street,Rue de l'Etape au Vin 10210 Chaource,10080_0130,G,RUE DE L ETAPE AU VIN,
318155348,00036,31815534800036,O,1985-04-01,NN,,,2018-07-06T08:36:43,true,4,,3,,RUE,DES ROISES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,4.137271,48.058909,0.95,housenumber,3 Rue des Roises 10210 Chaource,10080_0370_00003,G,3 RUE DES ROISES,
318747748,00016,31874774800016,O,,,,,,true,1,,,,,CHATEAU DE LA CORDELIERE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.162842,48.069997,0.94,street,Château de la Cordelière 10210 Chaource,10080_B022,G,CHATEAU DE LA CORDELIERE,
319313839,00031,31931383900031,O,,NN,,,,true,1,,,,RUE,COQUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.141018,48.059793,0.92,street,Rue de la Coque 10210 Chaource,10080_0085,G,RUE DE LA COQUE,
319687653,00026,31968765300026,O,2007-11-02,,,,2021-02-23T10:43:55,true,2,,,,,FERME DES BAILLYS,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.149947,48.068563,0.94,street,Ferme des Baillys 10210 Chaource,10080_B038,G,FERME DES BAILLYS,
320826282,00016,32082628200016,O,1979-01-01,NN,,,,false,4,,,,,,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321722225,00026,32172222500026,O,,NN,,,,true,1,,,,,LES POSVOST,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,00.99,NAP,N,4.133638,48.071836,0.63,street,Les Povosts 10210 Chaource,10080_3nlyaj,G,LES POVOSTS,
322457193,00025,32245719300025,O,1987-06-01,NN,,,,true,1,,,,,LA TUILERIE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3A,NAF1993,N,4.145141,48.058548,0.92,street,Chemin de la Tuilerie 10210 Chaource,10080_0470,G,CHEMIN DE LA TUILERIE,
322471111,00037,32247111100037,O,,,,,,true,1,,,,RUE,GRANDE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,4.137204,48.057031,0.93,street,Rue Dite Grande Rue 10210 Chaource,10080_0150,G,RUE DITE GRANDE RUE,
323247890,00011,32324789000011,O,,,,,,true,1,,,,RUE,D EN HAUT,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,4.13487,48.05294,0.95,street,Rue d’En Haut 10210 Chaource,10080_0125,G,RUE D EN HAUT,
323253070,00011,32325307000011,O,,,,,,true,1,,,,,LES POVOSTS,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,55.60,NAP,N,4.133638,48.071836,0.94,street,Les Povosts 10210 Chaource,10080_3nlyaj,G,LES POVOSTS,
323363903,00010,32336390300010,O,,NN,,,,true,1,,,,,FERME DE LA NAVARRE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,01.00,NAP,N,4.152503,48.057741,0.94,street,Ferme de la Navarre 10210 Chaource,10080_e3dj6i,G,FERME DE LA NAVARRE,
323554436,00028,32355443600028,O,1977-01-01,NN,,,2019-06-24T13:22:13,true,5,,17,,,GRANDE RUE,10210,CHAOURCE,,BP 3,10080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,O,4.137133,48.057472,0.95,housenumber,17 Grande Rue 10210 Chaource,10080_0733_00017,G,17 GRANDE RUE,
323723908,00014,32372390800014,O,1982-01-02,NN,,,2007-05-16T15:08:20,false,3,,,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,85.1G,NAFRev1,N,4.13708,48.057055,0.95,street,Grande Rue 10210 Chaource,10080_0733,G,GRANDE RUE,
323723908,00022,32372390800022,O,2007-02-21,,,,2015-05-28T11:35:09,false,3,,,,,11 GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,86.90D,NAFRev2,N,4.137209,48.057717,0.95,housenumber,11 Grande Rue 10210 Chaource,10080_0733_00011,G,11 GRANDE RUE,
323723908,00030,32372390800030,O,2014-09-22,,,,2020-01-27T08:36:44,true,2,MAISON DE SANTE PLURIDISCIPLINAIRE,3,,CHE,DES JEUX,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,4.140699,48.059006,0.82,housenumber,3 Chemin des Jeux 10210 Chaource,10080_0175_00003,G,3 CHEMIN DES JEUX,
323900811,00023,32390081100023,O,2018-04-19,,,,2021-02-23T10:47:07,true,1,,17,,,GRANDE RUE,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,41.10D,NAFRev2,N,4.137133,48.057472,0.95,housenumber,17 Grande Rue 10210 Chaource,10080_0733_00017,G,17 GRANDE RUE,
323911669,00014,32391166900014,O,1982-01-01,NN,,4722ZB,2016-04-26T02:41:27,false,6,,,,RUE,DES FONTAINES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2015-03-31,F,ATAC,,,,47.11D,NAFRev2,O,4.138041,48.058303,0.95,street,Rue des Fontaines 10210 Chaource,10080_0140,G,RUE DES FONTAINES,
323911669,00022,32391166900022,O,2015-03-31,11,2020,4722ZB,2022-08-29T09:18:09,true,1,,13,,RTE,DE TROYES,10210,CHAOURCE,,,10080,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.11D,NAFRev2,O,4.142388,48.059295,0.84,housenumber,13 Route de Troyes 10210 Chaource,10080_0455_00013,G,13 ROUTE DE TROYES,