siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046842555,00024,04684255500024,O,,NN,,,,true,1,,23,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,92.3F,NAF1993,N,2.930115,50.193145,0.95,housenumber,23 Rue de Douai 62128 Bullecourt,62185_0030_00023,G,23 RUE DE DOUAI,
216201855,00014,21620185500014,O,1983-03-01,01,2021,,2023-11-27T13:23:43,true,3,,,,PL,DU 8 MAI 45,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.929373,50.193133,0.69,street,Place du 8 Mai 1945 62128 Bullecourt,62185_thrhpi,G,PLACE DU 8 MAI 1945,
216201855,00022,21620185500022,O,1983-12-21,01,2021,,2023-11-27T13:23:43,false,4,,,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 75,,,,85.20Z,NAFRev2,N,2.92814,50.190597,0.95,street,Rue de Douai 62128 Bullecourt,62185_0030,G,RUE DE DOUAI,
266201854,00012,26620185400012,O,1983-03-01,NN,,,2010-06-26T03:13:16,true,3,MAIRIE,,,,,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.929373,50.193133,0.37,street,Place du 8 Mai 1945 62128 Bullecourt,62185_thrhpi,D,PLACE DU 8 MAI 1945,
276200490,00015,27620049000015,O,,,,,,true,1,,,,PL,DU 8 MAI 45,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.929373,50.193133,0.69,street,Place du 8 Mai 1945 62128 Bullecourt,62185_thrhpi,G,PLACE DU 8 MAI 1945,
296200249,00013,29620024900013,O,1983-12-19,01,2021,,2023-11-27T13:28:57,true,4,MAIRIE,,,PL,DU 8 MAI 45,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,42.99Z,NAFRev2,O,2.929373,50.193133,0.69,street,Place du 8 Mai 1945 62128 Bullecourt,62185_thrhpi,G,PLACE DU 8 MAI 1945,
300592607,00018,30059260700018,O,,,,,,true,1,,62,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.92814,50.190597,0.79,street,Rue de Douai 62128 Bullecourt,62185_0030,G,RUE DE DOUAI,
316446079,00014,31644607900014,O,,,,,,true,1,,,,,,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
320181092,00018,32018109200018,O,,,,,,true,1,,53,,RTE,NAIONALE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
322608498,00018,32260849800018,O,,,,,,true,1,,66,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.92814,50.190597,0.78,street,Rue de Douai 62128 Bullecourt,62185_0030,G,RUE DE DOUAI,
322809708,00017,32280970800017,O,,NN,,,,true,1,,53,,RTE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,67.04,NAP,N,2.92814,50.190597,0.6,street,Rue de Douai 62128 Bullecourt,62185_0030,G,RUE DE DOUAI,
330361486,00013,33036148600013,O,,,,,,true,1,,79,,RTE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.3F,NAF1993,N,2.92814,50.190597,0.6,street,Rue de Douai 62128 Bullecourt,62185_0030,G,RUE DE DOUAI,
331802215,00011,33180221500011,O,1985-01-01,NN,,,,true,1,,21,,RUE,D ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,85.1J,NAF1993,O,2.919111,50.188341,0.94,housenumber,21 Rue d'Arras 62128 Bullecourt,62185_0020_00021,G,21 RUE D ARRAS,
334698875,00013,33469887500013,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.06,NAP,N,2.928693,50.192848,0.93,street,Rue du 11 Novembre 62128 Bullecourt,62185_0110,G,RUE DU 11 NOVEMBRE,
339267841,00015,33926784100015,O,1986-10-01,NN,,,2008-01-04T21:29:11,true,3,,65,,RUE,DE L'ECOLE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.928295,50.193452,0.8,street,Rue de l’Ecole 62128 Bullecourt,62185_0050,G,RUE DE L ECOLE,
344286547,00015,34428654700015,O,,NN,,,,true,1,,57,,RUE,DE L ECOLE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.928295,50.193452,0.8,street,Rue de l’Ecole 62128 Bullecourt,62185_0050,G,RUE DE L ECOLE,
344286810,00017,34428681000017,P,1900-01-01,NN,,,2021-05-11T09:21:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BULLECOURT,,[ND],62185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
347413411,00013,34741341100013,O,1988-06-22,,,,2011-01-27T04:19:00,true,5,,57,,RUE,DE L'ECOLE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,2.928295,50.193452,0.8,street,Rue de l’Ecole 62128 Bullecourt,62185_0050,G,RUE DE L ECOLE,
349487421,00019,34948742100019,O,1989-01-01,NN,,,2012-09-19T12:50:24,true,4,,21,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.929303,50.192624,0.95,housenumber,21 Rue de Douai 62128 Bullecourt,62185_0030_00021,G,21 RUE DE DOUAI,
349927087,00016,34992708700016,O,1989-02-24,NN,,,2015-03-09T14:52:08,true,4,,50,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,68.20B,NAFRev2,N,2.93071,50.192211,0.95,housenumber,50 Rue de Douai 62128 Bullecourt,62185_0030_00050,G,50 RUE DE DOUAI,
352020911,00017,35202091100017,O,1989-08-01,NN,,,2018-07-25T15:27:30,true,3,,36,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.929064,50.192482,0.95,housenumber,36 Rue de Douai 62128 Bullecourt,62185_0030_00036,G,36 RUE DE DOUAI,
353788789,00017,35378878900017,O,1990-01-02,NN,,,,true,3,,42,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.93015,50.193267,0.95,housenumber,42 Rue de Douai 62128 Bullecourt,62185_0030_00042,G,42 RUE DE DOUAI,
377819297,00021,37781929700021,O,,NN,,,,true,1,,6,,RUE,DES AUSTRALIENS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,74.8K,NAF1993,N,2.932948,50.193878,0.94,housenumber,6 Rue des Australiens 62128 Bullecourt,62185_0022_00006,G,6 RUE DES AUSTRALIENS,
385110234,00254,38511023400254,O,1992-11-13,00,2020,,2022-08-29T09:12:04,false,4,,,,RTE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.92814,50.190597,0.72,street,Rue de Douai 62128 Bullecourt,62185_0030,G,RUE DE DOUAI,
389669680,00016,38966968000016,O,,NN,,,,true,1,,21,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,51.1T,NAF1993,N,2.929303,50.192624,0.95,housenumber,21 Rue de Douai 62128 Bullecourt,62185_0030_00021,G,21 RUE DE DOUAI,
392994612,00035,39299461200035,O,2007-01-01,02,2021,,2023-11-27T13:35:51,true,3,,24,,RUE,D ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,71.12B,NAFRev2,O,2.920407,50.189003,0.94,housenumber,24 Rue d'Arras 62128 Bullecourt,62185_0020_00024,G,24 RUE D ARRAS,
399646124,00012,39964612400012,O,1995-01-01,NN,,,2008-01-04T19:13:35,true,3,,10,,RUE,D'ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.926726,50.192086,0.94,housenumber,10 Rue d'Arras 62128 Bullecourt,62185_0020_00010,G,10 RUE D ARRAS,
399762608,00012,39976260800012,O,1979-10-01,NN,,,2008-04-04T06:07:38,true,4,,64,,RUE,DES ECOLES,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.928295,50.193452,0.57,street,Rue de l’Ecole 62128 Bullecourt,62185_0050,G,RUE DE L ECOLE,
404250151,00010,40425015100010,O,1968-01-01,NN,,,,true,4,,9,,RUE,DE L'ECOLE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,2.928325,50.193665,0.94,housenumber,9 Rue de l’Ecole 62128 Bullecourt,62185_0050_00009,G,9 RUE DE L ECOLE,
404250169,00012,40425016900012,O,1983-10-01,NN,,,2019-11-21T03:39:57,true,5,,48,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,O,2.930727,50.193471,0.95,housenumber,48 Rue de Douai 62128 Bullecourt,62185_0030_00048,G,48 RUE DE DOUAI,
408304277,00010,40830427700010,O,1996-07-01,00,2021,,2023-11-27T13:50:08,true,4,,21,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.929303,50.192624,0.95,housenumber,21 Rue de Douai 62128 Bullecourt,62185_0030_00021,G,21 RUE DE DOUAI,
408793750,00014,40879375000014,O,1970-01-01,NN,,,2008-01-04T21:16:52,true,3,,22,,RUE,D ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.924509,50.19262,0.94,housenumber,22 Rue d'Arras 62128 Bullecourt,62185_0020_00022,G,22 RUE D ARRAS,
412207722,00015,41220772200015,O,1997-04-25,01,2021,,2023-11-27T13:54:36,true,3,,22,,RUE,D'ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.924509,50.19262,0.94,housenumber,22 Rue d'Arras 62128 Bullecourt,62185_0020_00022,G,22 RUE D ARRAS,
418312070,00026,41831207000026,O,2004-06-12,,,,2021-02-23T11:38:57,true,5,,30,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,93.21Z,NAFRev2,N,2.928531,50.191756,0.95,housenumber,30 Rue de Douai 62128 Bullecourt,62185_0030_00030,G,30 RUE DE DOUAI,
418824744,00027,41882474400027,O,2010-04-05,,,,2019-12-18T03:37:12,true,2,,28,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,56.10C,NAFRev2,N,2.92843,50.19161,0.95,housenumber,28 Rue de Douai 62128 Bullecourt,62185_0030_00028,G,28 RUE DE DOUAI,
422966937,00050,42296693700050,O,2012-04-17,NN,,,2020-08-25T10:13:54,true,2,,20,,RUE,DE QUEANT,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2016-12-04,A,DENDROWORLD,,,DENDROWORLD,46.23Z,NAFRev2,O,2.932871,50.190734,0.94,housenumber,20 Rue de Quéant 62128 Bullecourt,62185_0120_00020,G,20 RUE DE QUEANT,
422994889,00018,42299488900018,O,1999-05-17,NN,,,2008-11-08T01:42:53,false,4,,3,,RUE,D'ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1J,NAF1993,O,2.928006,50.1916,0.94,housenumber,3 Rue d'Arras 62128 Bullecourt,62185_0020_00003,G,3 RUE D ARRAS,
422994889,00026,42299488900026,O,2001-01-01,11,2021,8690AZ,2023-11-27T13:15:50,true,3,,1,,RUE,DES AUSTRALIENS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,2.932342,50.193739,0.94,housenumber,1 Rue des Australiens 62128 Bullecourt,62185_0022_00001,G,1 RUE DES AUSTRALIENS,
428634091,00014,42863409100014,O,1999-12-16,,,,,true,1,,5,,RUE,D'ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,60.2E,NAF1993,N,2.927162,50.191942,0.94,housenumber,5 Rue d'Arras 62128 Bullecourt,62185_0020_00005,G,5 RUE D ARRAS,
438000572,00018,43800057200018,O,2001-05-31,NN,,,2008-01-05T21:02:52,true,3,,20,,RUE,DE QUEANT,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.932871,50.190734,0.94,housenumber,20 Rue de Quéant 62128 Bullecourt,62185_0120_00020,G,20 RUE DE QUEANT,
447826272,00018,44782627200018,O,2003-03-20,NN,,,2011-06-19T05:17:01,false,4,,18,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,68.20B,NAFRev2,N,2.927273,50.190683,0.95,housenumber,18 Rue de Douai 62128 Bullecourt,62185_0030_00018,G,18 RUE DE DOUAI,
452445653,00010,45244565300010,O,2004-04-01,NN,,,2008-03-09T06:04:24,true,3,,27,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,2.931099,50.193491,0.95,housenumber,27 Rue de Douai 62128 Bullecourt,62185_0030_00027,G,27 RUE DE DOUAI,
480002880,00015,48000288000015,O,2004-11-27,NN,,,2021-02-02T10:49:01,true,3,,1,,RUE,DE L ECOLE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.92952,50.193176,0.94,housenumber,1 Rue de l’Ecole 62128 Bullecourt,62185_0050_00001,G,1 RUE DE L ECOLE,
488424227,00012,48842422700012,O,2006-01-13,,,,2008-01-05T02:36:30,true,2,,20,,RUE,DE QUEANT,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.932871,50.190734,0.94,housenumber,20 Rue de Quéant 62128 Bullecourt,62185_0120_00020,G,20 RUE DE QUEANT,
497967372,00010,49796737200010,O,2007-04-27,,,,2008-01-05T00:44:27,true,2,,36,,RTE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.929064,50.192482,0.76,housenumber,36 Rue de Douai 62128 Bullecourt,62185_0030_00036,G,36 RUE DE DOUAI,
500096599,00013,50009659900013,O,2007-09-04,,,,2008-01-05T01:34:51,true,2,,11,,RUE,DE SAINT QUENTIN,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSURANCES STEVE WATSON,,,,66.22Z,NAFRev2,N,2.929473,50.190815,0.55,housenumber,11 Rue de Quéant 62128 Bullecourt,62185_0120_00011,G,11 RUE DE QUEANT,
500096599,00021,50009659900021,O,2020-01-01,,,,2023-09-15T09:03:59,false,1,,11,,RUE,DE QUEANT,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.929473,50.190815,0.94,housenumber,11 Rue de Quéant 62128 Bullecourt,62185_0120_00011,G,11 RUE DE QUEANT,
503036113,00010,50303611300010,O,2008-01-01,NN,,,2012-05-05T13:50:18,false,3,,27,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,66.22Z,NAFRev2,N,2.931099,50.193491,0.95,housenumber,27 Rue de Douai 62128 Bullecourt,62185_0030_00027,G,27 RUE DE DOUAI,
503503856,00018,50350385600018,O,2008-04-01,,,,2009-05-20T04:29:10,true,2,,15,,RUE,DE L'ECOLE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.927069,50.193727,0.94,housenumber,15 Rue de l’Ecole 62128 Bullecourt,62185_0050_00015,G,15 RUE DE L ECOLE,
509730222,00031,50973022200031,O,2015-12-01,00,2021,,2023-11-27T13:27:20,true,3,,18,,RUE,DE QUEANT,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2022-11-21,F,SPEEDDEBARRAS SPEED DEBARRAS SPEED-DEBARRAS,,,SPEEDDEBARRAS SPEED DEBARRAS SPEED-DEBARRAS,47.79Z,NAFRev2,N,2.930982,50.191006,0.94,housenumber,18 Rue de Quéant 62128 Bullecourt,62185_0120_00018,G,18 RUE DE QUEANT,
512731449,00017,51273144900017,O,2009-05-26,,,,2009-05-29T04:54:17,true,1,,11,,RUE,DE QUEANT,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,70.10Z,NAFRev2,N,2.929473,50.190815,0.94,housenumber,11 Rue de Quéant 62128 Bullecourt,62185_0120_00011,G,11 RUE DE QUEANT,
517785788,00012,51778578800012,O,2009-11-02,02,2021,4332AA,2023-11-27T13:38:05,true,2,,19,,RUE,D'ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,43.32A,NAFRev2,O,2.919306,50.188479,0.94,housenumber,19 Rue d'Arras 62128 Bullecourt,62185_0020_00019,G,19 RUE D ARRAS,
518552138,00019,51855213800019,O,2009-10-01,,,,2012-11-10T01:32:49,true,2,,27,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,66.22Z,NAFRev2,N,2.931099,50.193491,0.95,housenumber,27 Rue de Douai 62128 Bullecourt,62185_0030_00027,G,27 RUE DE DOUAI,
519944359,00016,51994435900016,O,2010-01-15,NN,,,2014-06-14T05:10:23,true,3,,6,,RUE,DE QUEANT,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2012-02-18,A,,,,,68.20B,NAFRev2,N,2.929124,50.191335,0.94,housenumber,6 Rue de Quéant 62128 Bullecourt,62185_0120_00006,G,6 RUE DE QUEANT,
529346538,00018,52934653800018,O,2011-02-01,,,,2013-01-11T11:45:25,true,2,,13,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.12A,NAFRev2,N,2.928004,50.190544,0.95,housenumber,13 Rue de Douai 62128 Bullecourt,62185_0030_00013,G,13 RUE DE DOUAI,
533919007,00013,53391900700013,O,2011-07-08,NN,,,2017-07-30T03:32:34,true,4,,18,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,90.01Z,NAFRev2,N,2.927273,50.190683,0.95,housenumber,18 Rue de Douai 62128 Bullecourt,62185_0030_00018,G,18 RUE DE DOUAI,
534174859,00015,53417485900015,O,2011-09-15,,,,2013-12-26T03:44:28,true,2,,11,,RUE,DE L'ECOLE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,2.927837,50.193695,0.94,housenumber,11 Rue de l’Ecole 62128 Bullecourt,62185_0050_00011,G,11 RUE DE L ECOLE,
539529040,00013,53952904000013,O,2012-02-01,,,,2012-01-30T09:23:12,true,1,,15,,RUE,DE L ECOLE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,55.20Z,NAFRev2,N,2.927069,50.193727,0.94,housenumber,15 Rue de l’Ecole 62128 Bullecourt,62185_0050_00015,G,15 RUE DE L ECOLE,
551912116,00011,55191211600011,O,,NN,,,,true,1,,,,RTE,NATIONALE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
651913857,00017,65191385700017,O,1965-01-01,NN,,,2016-01-12T00:30:05,true,5,,50,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.93071,50.192211,0.95,housenumber,50 Rue de Douai 62128 Bullecourt,62185_0030_00050,G,50 RUE DE DOUAI,
651913857,00025,65191385700025,O,1993-01-01,NN,,,2009-06-26T10:24:31,false,4,,50,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.93071,50.192211,0.95,housenumber,50 Rue de Douai 62128 Bullecourt,62185_0030_00050,G,50 RUE DE DOUAI,
671911238,00010,67191123800010,O,,NN,,,,true,1,,,,PL,DU 8 MAI 1945,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,92.3F,NAF1993,N,2.929373,50.193133,0.82,street,Place du 8 Mai 1945 62128 Bullecourt,62185_thrhpi,G,PLACE DU 8 MAI 1945,
731920690,00062,73192069000062,O,,NN,,,,true,1,,5,,RUE,D ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.06,NAP,N,2.927162,50.191942,0.94,housenumber,5 Rue d'Arras 62128 Bullecourt,62185_0020_00005,G,5 RUE D ARRAS,
751882374,00026,75188237400026,O,2015-02-15,,,,2015-03-17T14:13:58,false,1,PARC EOLIEN 1,,,,PARCELLE ZB 16,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751882374,00034,75188237400034,O,2015-02-15,,,,2015-03-17T14:12:37,false,1,PARC EOLIEN 2,,,,PARCELLE ZB 16,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
788831105,00010,78883110500010,O,2012-11-06,NN,,4399CZ,2021-10-27T08:57:07,true,3,,3,,RUE,D'ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,41.20B,NAFRev2,N,2.928006,50.1916,0.94,housenumber,3 Rue d'Arras 62128 Bullecourt,62185_0020_00003,G,3 RUE D ARRAS,
789282266,00012,78928226600012,O,2012-10-23,,,,2012-11-13T09:21:11,true,1,,19,,RUE,D'ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,68.20B,NAFRev2,N,2.919306,50.188479,0.94,housenumber,19 Rue d'Arras 62128 Bullecourt,62185_0020_00019,G,19 RUE D ARRAS,
792260846,00011,79226084600011,P,2013-03-13,,,,2019-07-19T09:15:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BULLECOURT,,[ND],62185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
795121201,00029,79512120100029,O,2014-01-01,,,,2016-12-15T08:44:24,true,2,,3,,RUE,DES AUSTRALIENS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,47.99A,NAFRev2,N,2.932822,50.193803,0.94,housenumber,3 Rue des Australiens 62128 Bullecourt,62185_0022_00003,G,3 RUE DES AUSTRALIENS,
804397933,00057,80439793300057,O,2020-01-01,,,,2020-10-19T03:38:25,false,2,,3,,RUE,D'ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,70.22Z,NAFRev2,N,2.928006,50.1916,0.94,housenumber,3 Rue d'Arras 62128 Bullecourt,62185_0020_00003,G,3 RUE D ARRAS,
811928456,00011,81192845600011,O,2014-02-18,,,,2015-06-11T08:27:25,true,1,,8,,RUE,DE L ECOLE,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,47.99A,NAFRev2,N,2.928155,50.193626,0.94,housenumber,8 Rue de l’Ecole 62128 Bullecourt,62185_0050_00008,G,8 RUE DE L ECOLE,
824761357,00014,82476135700014,P,2017-01-05,,,,2023-03-23T20:01:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BULLECOURT,,[ND],62185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-05,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
825175763,00010,82517576300010,O,2017-01-24,,,,2022-04-06T04:04:34,false,3,,23,B,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,70.22Z,NAFRev2,N,2.930945,50.192835,0.83,housenumber,23bis Rue de Douai 62128 Bullecourt,62185_0030_00023_bis,G,23BIS RUE DE DOUAI,
850596644,00011,85059664400011,O,2019-05-06,,,,2019-08-05T11:39:40,true,2,,17,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,47.99A,NAFRev2,N,2.928569,50.191585,0.95,housenumber,17 Rue de Douai 62128 Bullecourt,62185_0030_00017,G,17 RUE DE DOUAI,
851329284,00018,85132928400018,O,2019-06-03,,,,2019-06-05T04:24:57,true,1,,11,,RUE,DE QUEANT,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,47.99A,NAFRev2,N,2.929473,50.190815,0.94,housenumber,11 Rue de Quéant 62128 Bullecourt,62185_0120_00011,G,11 RUE DE QUEANT,
852476787,00019,85247678700019,P,2019-07-15,,,,2019-07-17T03:44:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BULLECOURT,,[ND],62185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879108645,00018,87910864500018,O,2019-10-01,00,2021,,2023-11-27T15:42:10,true,1,,48,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,2.930727,50.193471,0.95,housenumber,48 Rue de Douai 62128 Bullecourt,62185_0030_00048,G,48 RUE DE DOUAI,
883096042,00014,88309604200014,O,2020-04-01,00,2021,4120AZ,2023-11-27T15:46:44,true,1,,5,,RUE,D'ARRAS,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ARTOIS RENOVATIONS LOGEMENTS,41.20A,NAFRev2,N,2.927162,50.191942,0.94,housenumber,5 Rue d'Arras 62128 Bullecourt,62185_0020_00005,G,5 RUE D ARRAS,
895264703,00011,89526470300011,O,2021-04-01,,,,2021-03-18T03:58:07,true,1,,13,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA FERMETTE DE JP,,,,01.13Z,NAFRev2,N,2.928004,50.190544,0.95,housenumber,13 Rue de Douai 62128 Bullecourt,62185_0030_00013,G,13 RUE DE DOUAI,
901289454,00018,90128945400018,O,2021-07-01,,,,2021-07-12T08:08:59,true,1,,30,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2021-07-01,A,DESCHAMPS,,,DESCHAMPS GATIEN,93.21Z,NAFRev2,N,2.928531,50.191756,0.95,housenumber,30 Rue de Douai 62128 Bullecourt,62185_0030_00030,G,30 RUE DE DOUAI,
913090734,00017,91309073400017,O,2022-05-01,,,,2022-05-04T10:27:26,true,1,,30,,RUE,DE DOUAI,62128,BULLECOURT,,,62185,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,DESCHAMPS CANDICE,47.89Z,NAFRev2,N,2.928531,50.191756,0.95,housenumber,30 Rue de Douai 62128 Bullecourt,62185_0030_00030,G,30 RUE DE DOUAI,
950823310,00012,95082331000012,P,2023-04-01,,,,2023-11-15T15:20:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BULLECOURT,,[ND],62185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-14,A,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
980682603,00017,98068260300017,P,2023-10-18,,,,2023-10-23T13:04:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BULLECOURT,,[ND],62185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-18,A,[ND],[ND],[ND],[ND],47.29Z,NAFRev2,N,,,0,,,,,,
