siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211921309,00012,21192130900012,O,1983-03-01,11,2019,,2021-10-27T08:07:09,true,4,HOTEL DE VILLE,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211921309,00038,21192130900038,O,1983-12-21,01,2019,,2021-10-27T08:07:09,false,3,,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211921309,00046,21192130900046,O,1988-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE ST JAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261921308,00019,26192130800019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261921316,00012,26192131600012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300327921,00023,30032792100023,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES FONTBELLES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
301572715,00540,30157271500540,O,2015-01-01,,,,2019-11-14T14:00:22,false,1,,,,,LE PRADEL,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.23Z,NAFRev2,N,1.643205,45.394518,0.66,street,Rue du Pradel 19700 Saint-Jal,19213_0055,G,RUE DU PRADEL,
301824967,00030,30182496700030,O,,,,,2019-11-14T14:00:22,true,1,,,,,BOURG,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.645076,45.396992,0.59,street,Route Henri de Bournazel 19700 Saint-Jal,19213_0040,G,ROUTE HENRI DE BOURNAZEL,
302435730,00023,30243573000023,O,1980-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,LD,FLEYGNAC,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
302610266,00017,30261026600017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
304156714,00012,30415671400012,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES AGAUX,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2P,NAF1993,O,1.642681,45.395459,0.38,street,Rue du Mas des Rivaux 19700 Saint-Jal,19213_0065,G,RUE DU MAS DES RIVAUX,
304204597,00039,30420459700039,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,ENVAL,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,38.50,NAP,N,3.045945,45.8985457,0.89,poi,(Pont) Enval,https://osm.org/way/36961787,G,,
306586157,00035,30658615700035,O,1996-01-01,,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DU PLANTADIS,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,01.1A,NAF1993,N,1.642986,45.397475,0.31,street,Route des Moulins 19700 Saint-Jal,19213_0050,G,ROUTE DES MOULINS,
309350551,00011,30935055100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
314040650,00017,31404065000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314105305,00028,31410530500028,O,1982-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES BORDES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,O,1.691419,45.375577,0.36,street,Les Etangs 19700 Saint-Jal,19213_e55cqj,G,LES ETANGS,
314105305,00036,31410530500036,O,1998-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES BORDES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.691419,45.375577,0.36,street,Les Etangs 19700 Saint-Jal,19213_e55cqj,G,LES ETANGS,
314310251,00017,31431025100017,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,NOILHAC,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
318103579,00013,31810357900013,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BORDES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,1.691419,45.375577,0.36,street,Les Etangs 19700 Saint-Jal,19213_e55cqj,G,LES ETANGS,
320929219,00014,32092921900014,O,1981-02-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURNAZEL,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.30Z,NAFRev2,O,1.645076,45.396992,0.78,street,Route Henri de Bournazel 19700 Saint-Jal,19213_0040,G,ROUTE HENRI DE BOURNAZEL,
324669712,00022,32466971200022,O,1993-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE PRE CHATEL,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1999-12-31,F,AGRI ELEC,,,,45.3A,NAF1993,O,1.64426,45.395869,0.74,street,Impasse du Pré Chatel 19700 Saint-Jal,19213_0060,G,IMPASSE DU PRE CHATEL,
324669712,00030,32466971200030,O,1999-12-01,01,2019,4321AB,2021-10-27T08:24:08,true,3,,,,,L ETANG VALETTE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.643699,45.394687,0.53,street,Route de l’Étang-Pontet 19700 Saint-Jal,19213_0025,G,ROUTE DE L ETANG PONTET,
325017523,00011,32501752300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BOIS LA FLEUR,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
326484987,00010,32648498700010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VAREIX,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.2E,NAF1993,N,1.7162237,45.9099161,0.88,poi.track,Chemin de Puy de Vareix Saint-Amand-Jartoudeix,https://osm.org/way/411102302,G,,
326484995,00013,32648499500013,O,1982-11-23,NN,,,2021-06-11T09:03:01,true,4,,,,,FLEYGNAC,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326485000,00011,32648500000011,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FORET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.644056,45.39759,0.61,street,Rue de la Forge 19700 Saint-Jal,19213_0035,G,RUE DE LA FORGE,
326485018,00013,32648501800013,O,,,,,2019-11-14T14:00:22,true,1,,,,,FLEYGNAC,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
326524402,00012,32652440200012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES NOILHETTES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326538576,00017,32653857600017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FORET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.2A,NAF1993,N,1.644056,45.39759,0.61,street,Rue de la Forge 19700 Saint-Jal,19213_0035,G,RUE DE LA FORGE,
326558665,00047,32655866500047,O,2001-10-16,NN,,,2019-11-14T14:00:22,true,3,,,,,ENVAL,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,45.4J,NAFRev1,N,3.045945,45.8985457,0.89,poi,(Pont) Enval,https://osm.org/way/36961787,G,,
326992013,00010,32699201300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,55.60,NAP,N,,,0,,,,,,
327076980,00017,32707698000017,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,4,,,,,LA COTE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,1.642533,45.397236,0.45,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
327076998,00019,32707699800019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FAURIE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.642533,45.397236,0.56,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
327077004,00015,32707700400015,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SALESSE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.640096,45.390843,0.42,street,La Sudrie 19700 Saint-Jal,19213_u2jysi,G,LA SUDRIE,
327077012,00018,32707701200018,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,1,,,,,LA RENAUDIE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,1.642533,45.397236,0.4,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
327077020,00011,32707702000011,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHATENET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.64426,45.395869,0.48,street,Impasse du Pré Chatel 19700 Saint-Jal,19213_0060,G,IMPASSE DU PRE CHATEL,
327089074,00014,32708907400014,O,,,,,2019-11-14T14:00:22,true,1,,,,,CHATENET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.64426,45.395869,0.51,street,Impasse du Pré Chatel 19700 Saint-Jal,19213_0060,G,IMPASSE DU PRE CHATEL,
327089082,00017,32708908200017,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FORET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.644056,45.39759,0.61,street,Rue de la Forge 19700 Saint-Jal,19213_0035,G,RUE DE LA FORGE,
327089090,00010,32708909000010,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,PLANTADIS,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327956116,00013,32795611600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LAFORET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.644056,45.39759,0.35,street,Rue de la Forge 19700 Saint-Jal,19213_0035,G,RUE DE LA FORGE,
327956124,00017,32795612400017,O,1982-11-22,NN,,,2021-08-11T10:44:25,true,3,,,,,LA FAGEARDIE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.642533,45.397236,0.92,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
328125422,00027,32812542200027,O,1997-04-01,NN,,4391BZ,2020-04-22T03:55:49,true,4,,,,,LES CABANES DU MONS,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.91B,NAFRev2,N,1.642681,45.395459,0.32,street,Rue du Mas des Rivaux 19700 Saint-Jal,19213_0065,G,RUE DU MAS DES RIVAUX,
328358767,00023,32835876700023,O,1997-10-07,01,2019,,2021-10-27T08:26:33,true,3,,,,,LE BOIS COUSIN,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
328498126,00015,32849812600015,O,1983-09-28,NN,,,2021-11-04T09:13:22,true,4,,,,LD,LA FAGEARDIE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.642533,45.397236,0.92,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
328702634,00010,32870263400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,COMMAGEAT,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330289257,00017,33028925700017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332054196,00016,33205419600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PEUCH,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332541606,00015,33254160600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338260623,00065,33826062300065,O,1997-04-05,NN,,,2019-11-14T14:00:22,true,6,,,,,LES GARENNES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,47.89Z,NAFRev2,N,1.691419,45.375577,0.31,street,Les Etangs 19700 Saint-Jal,19213_e55cqj,G,LES ETANGS,
338264104,00013,33826410400013,O,1985-12-02,NN,,,2019-11-14T14:00:22,true,6,,,,LD,BOIS LA FLEUR,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
338860927,00015,33886092700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,1.645076,45.396992,0.51,street,Route Henri de Bournazel 19700 Saint-Jal,19213_0040,G,ROUTE HENRI DE BOURNAZEL,
339027153,00016,33902715300016,O,1983-07-03,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES FONTBELLES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339905937,00019,33990593700019,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA TUEIX,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.642533,45.397236,0.31,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
339910655,00010,33991065500010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA FAURIE DES BORDES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340555580,00018,34055558000018,O,1987-04-01,01,2019,4332AA,2021-10-27T08:33:42,true,4,,,,,LES NOILHETTES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
341727972,00018,34172797200018,O,1987-07-20,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES GARENNES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,1.691419,45.375577,0.31,street,Les Etangs 19700 Saint-Jal,19213_e55cqj,G,LES ETANGS,
342653409,00017,34265340900017,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURNAZEL,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.645076,45.396992,0.78,street,Route Henri de Bournazel 19700 Saint-Jal,19213_0040,G,ROUTE HENRI DE BOURNAZEL,
343524260,00019,34352426000019,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE CHATENET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,1.64426,45.395869,0.48,street,Impasse du Pré Chatel 19700 Saint-Jal,19213_0060,G,IMPASSE DU PRE CHATEL,
343525788,00018,34352578800018,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA FAURIE CHABRIANNE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343896809,00013,34389680900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343909719,00019,34390971900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PEUCH,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347893505,00011,34789350500011,O,1988-08-11,NN,,,2019-11-14T14:00:22,true,3,,,,LD,AU PEUCH,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348587247,00019,34858724700019,O,1988-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VAREIX,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,1.7162237,45.9099161,0.88,poi.track,Chemin de Puy de Vareix Saint-Amand-Jartoudeix,https://osm.org/way/411102302,G,,
348754276,00015,34875427600015,O,1988-09-29,NN,,,2019-11-14T14:00:22,true,3,,,,LD,NOAILHAC,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3369252,43.5694687,0.89,poi,(Pont) Noailhac,https://osm.org/way/179180757,G,,
349112839,00015,34911283900015,O,1989-01-11,NN,,,2019-11-14T14:00:22,true,4,,,,,LA FORET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,66.22Z,NAFRev2,N,1.644056,45.39759,0.61,street,Rue de la Forge 19700 Saint-Jal,19213_0035,G,RUE DE LA FORGE,
349579276,00032,34957927600032,O,2011-12-01,,,,2019-11-14T14:00:22,true,2,,,,,LES DEUX CROIX,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.89Z,NAFRev2,N,1.642681,45.395459,0.34,street,Rue du Mas des Rivaux 19700 Saint-Jal,19213_0065,G,RUE DU MAS DES RIVAUX,
349587543,00019,34958754300019,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA FAURIE DES BORDES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349587576,00019,34958757600019,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BIZALIE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350022430,00010,35002243000010,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA COTE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642533,45.397236,0.45,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
350128708,00038,35012870800038,O,2004-09-01,NN,,,2019-11-14T14:00:22,false,7,DOMAINE DU CHATENET,,,,LES POUGES DU CHATENET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
351918990,00026,35191899000026,O,2013-05-01,,,,2021-02-23T11:04:27,true,1,,,,,LE CHATENET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,1.64426,45.395869,0.48,street,Impasse du Pré Chatel 19700 Saint-Jal,19213_0060,G,IMPASSE DU PRE CHATEL,
356000745,02598,35600074502598,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.645076,45.396992,0.51,street,Route Henri de Bournazel 19700 Saint-Jal,19213_0040,G,ROUTE HENRI DE BOURNAZEL,
378348312,00018,37834831200018,O,1990-07-03,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES BORDES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,45.2V,NAFRev1,N,1.691419,45.375577,0.36,street,Les Etangs 19700 Saint-Jal,19213_e55cqj,G,LES ETANGS,
379460926,00015,37946092600015,O,1990-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COTE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.642533,45.397236,0.45,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
379461304,00014,37946130400014,O,1990-05-31,NN,,,2019-11-14T14:00:22,true,3,,,,,COMMAGEAT,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379467111,00017,37946711100017,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA REGAUDIE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.642533,45.397236,0.4,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
381692821,00022,38169282100022,O,2019-07-01,,,,2019-11-14T14:00:22,true,1,,,,,FLEYGNAC,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
384489407,00013,38448940700013,O,1992-01-21,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BIZALIE HAUTE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.642533,45.397236,0.36,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
384503892,00018,38450389200018,O,1990-07-01,NN,,,2021-02-23T11:12:39,true,3,,,,,LA FORET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.644056,45.39759,0.61,street,Rue de la Forge 19700 Saint-Jal,19213_0035,G,RUE DE LA FORGE,
387760986,00019,38776098600019,O,1992-07-04,01,2019,5610CQ,2021-10-27T08:14:54,true,4,,13,,RUE,COQ HARDI,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2016-09-01,A,CAFE RESTAURANT DE LA PLACE,,,CAFE RESTAURANT DE LA PLACE,56.10A,NAFRev2,N,1.644203,45.397506,0.94,housenumber,13 Rue de Coq Hardi 19700 Saint-Jal,19213_0010_00013,G,13 RUE DE COQ HARDI,
388241184,00075,38824118400075,O,2010-06-01,,,,2019-11-14T14:00:22,false,1,,11,,,PUY DE SERRE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,81.21Z,NAFRev2,O,1.691731,45.372224,0.94,housenumber,11 Puy de Serre 19700 Saint-Jal,19213_b122_00011,G,11 PUY DE SERRE,
389275173,00018,38927517300018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA FAURIE-CHABRIANNE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390122299,00014,39012229900014,O,1992-12-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LA JUQUE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.644056,45.39759,0.4,street,Rue de la Forge 19700 Saint-Jal,19213_0035,G,RUE DE LA FORGE,
393414586,00015,39341458600015,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,PUY DES FOURCHES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,01.2A,NAF1993,N,1.692066,45.372542,0.38,street,Puy de Serre 19700 Saint-Jal,19213_B122,G,PUY DE SERRE,
393414735,00018,39341473500018,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BIZALIE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642533,45.397236,0.35,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
393414859,00016,39341485900016,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BIZALIE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,01.2A,NAFRev1,N,1.642533,45.397236,0.35,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
393557178,00018,39355717800018,O,1994-01-01,NN,,,2020-08-25T10:28:18,true,4,,,,,LA TUEIX,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642533,45.397236,0.31,street,Route de la Fageardie 19700 Saint-Jal,19213_0030,G,ROUTE DE LA FAGEARDIE,
394258313,00458,39425831300458,O,2014-12-31,00,2019,,2022-03-04T08:40:35,false,2,,,,,LE PRADEL,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BOVIDOC,46.23Z,NAFRev2,O,1.643205,45.394518,0.66,street,Rue du Pradel 19700 Saint-Jal,19213_0055,G,RUE DU PRADEL,
394563027,00017,39456302700017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AUX AGAUX,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642681,45.395459,0.34,street,Rue du Mas des Rivaux 19700 Saint-Jal,19213_0065,G,RUE DU MAS DES RIVAUX,
397516790,00011,39751679000011,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FONTBELLES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399388826,00014,39938882600014,O,1995-01-01,01,2019,,2021-10-27T08:25:43,true,4,,,,,LE CHATENET,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,1.64426,45.395869,0.48,street,Impasse du Pré Chatel 19700 Saint-Jal,19213_0060,G,IMPASSE DU PRE CHATEL,
399440973,00010,39944097300010,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA FAURIE CHABRIANNE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399493576,00017,39949357600017,O,1994-12-20,NN,,,2019-11-14T14:00:22,true,4,,,,,FLEYGNAC,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400115788,00012,40011578800012,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PLANTADIS,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400599924,00018,40059992400018,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SALESSE,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,02.10Z,NAFRev2,N,1.640096,45.390843,0.42,street,La Sudrie 19700 Saint-Jal,19213_u2jysi,G,LA SUDRIE,
400603783,00012,40060378300012,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BROSSARD,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3898106,45.4389957,0.9,poi.bar,Le Brossard (Bar) Saint-Étienne,https://osm.org/node/2436685030,G,,
403712995,00014,40371299500014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES BORDES,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.691419,45.375577,0.36,street,Les Etangs 19700 Saint-Jal,19213_e55cqj,G,LES ETANGS,
403712995,00022,40371299500022,O,2006-07-01,,,,2019-11-14T14:00:22,true,3,,,,,LAC DE BOURNAZEL,19700,SAINT-JAL,,,19213,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,93.29Z,NAFRev2,N,1.645076,45.396992,0.71,street,Route Henri de Bournazel 19700 Saint-Jal,19213_0040,G,ROUTE HENRI DE BOURNAZEL,