siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212306500,00019,21230650000019,O,1983-03-01,02,2021,,2023-11-30T10:18:07,true,4,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
212306500,00035,21230650000035,O,1983-12-21,NN,,,,false,4,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212306500,00043,21230650000043,O,1997-01-01,NN,,,2008-01-04T18:28:33,false,3,MAIRIE,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
262306509,00015,26230650900015,O,1983-03-01,NN,,,2018-09-25T14:29:40,true,4,MAIRIE,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
262306517,00018,26230651700018,O,,,,,,true,1,,,,,HOTEL DE VILLE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,95.11,NAP,N,1.613792,46.288256,0.5,street,Rue de la Ville 23800 Colondannes,23065_0008,G,RUE DE LA VILLE,
303880181,00019,30388018100019,O,,NN,,,,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
305474603,00027,30547460300027,O,1996-11-02,NN,,,2014-07-08T00:13:00,true,6,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
309981116,00051,30998111600051,O,2009-09-21,,,,2019-02-08T19:34:13,true,2,,,,,LA ROCHE MANGEON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,56.21Z,NAFRev2,N,1.597225,46.299158,0.94,street,La Roche Mangeon 23800 Colondannes,23065_B026,G,LA ROCHE MANGEON,
312280258,00012,31228025800012,O,,NN,,,,true,1,,,,,MOULIN DU CROS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,15.6A,NAF1993,O,1.638531,46.282935,0.36,street,Le Cros 23800 Colondannes,23065_oxvo32,G,LE CROS,
314914979,00013,31491497900013,O,1979-01-01,NN,,,,true,4,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
315326124,00049,31532612400049,O,,NN,,,,true,1,,,,,LA ROCHE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,80.4D,NAF1993,N,1.597225,46.299158,0.92,street,La Roche Mangeon 23800 Colondannes,23065_B026,G,LA ROCHE MANGEON,
315833210,00018,31583321000018,O,,,,,,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
315883983,00019,31588398300019,O,1979-01-01,NN,,,,true,4,,,,,AU BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4D,NAF1993,N,1.622878,46.279979,0.31,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
318566460,00016,31856646000016,O,,,,,,true,1,,,,,LE RIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,55.71,NAP,N,1.62549,46.289351,0.94,street,Le Ris 23800 Colondannes,23065_qrmzs1,G,LE RIS,
320293574,00010,32029357400010,O,,,,,,true,1,,,,,LA VILLATTE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,38.40,NAP,N,1.638416,46.286952,0.95,street,La Villatte 23800 Colondannes,23065_nnlq6f,G,LA VILLATTE,
323170696,00013,32317069600013,O,,,,,,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324104454,00016,32410445400016,O,1982-03-01,03,2021,4391AZ,2023-11-30T10:23:14,true,4,,4,,,LE TAILLIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.620793,46.291583,0.94,housenumber,4 Le Taillis 23800 Colondannes,23065_vhf304_00004,G,4 LE TAILLIS,
325029528,00016,32502952800016,O,1981-01-01,NN,,,2008-01-04T19:02:46,true,4,,,,,LE RIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.62549,46.289351,0.94,street,Le Ris 23800 Colondannes,23065_qrmzs1,G,LE RIS,
325029528,00024,32502952800024,O,1998-05-06,NN,,,,false,4,,,,,LE RIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1G,NAF1993,N,1.62549,46.289351,0.94,street,Le Ris 23800 Colondannes,23065_qrmzs1,G,LE RIS,
325029528,00032,32502952800032,O,2015-06-26,,,,2016-10-28T09:40:03,false,1,,19,,LD,LE RIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,35.11Z,NAFRev2,N,1.626826,46.288807,0.94,housenumber,19 Le Ris 23800 Colondannes,23065_qrmzs1_00019,G,19 LE RIS,
328778998,00018,32877899800018,O,1983-05-01,NN,,,,false,3,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
329224935,00042,32922493500042,O,2019-12-05,00,2020,,2022-08-29T09:20:48,true,3,,1,,PL,DU 19 MARS 1962,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2021-10-23,F,AUBERGE DU PRIEURE,,,AUBERGE DU PRIEURE,56.10A,NAFRev2,N,1.61255,46.288981,0.84,housenumber,1 Place du 19 Mars 1962 23800 Colondannes,23065_0007_00001,G,1 PLACE DU 19 MARS 1962,
330169525,00012,33016952500012,O,,NN,,,,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
330839358,00018,33083935800018,O,1984-01-01,12,2021,3312ZA,2023-11-30T10:25:09,true,5,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
333373488,00019,33337348800019,O,,NN,,,,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
339295073,00045,33929507300045,O,2012-02-10,,,,2013-10-02T08:33:55,true,2,,,,,12 LA ROCHE MANGEON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,33.20D,NAFRev2,N,1.594956,46.299778,0.94,housenumber,12 La Roche Mangeon 23800 Colondannes,23065_b026_00012,G,12 LA ROCHE MANGEON,
344757554,00011,34475755400011,O,,NN,,,,true,1,,,,,LE CROS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,01.1A,NAF1993,N,1.638531,46.282935,0.94,street,Le Cros 23800 Colondannes,23065_oxvo32,G,LE CROS,
350340055,00010,35034005500010,O,,NN,,,,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
350880100,00036,35088010000036,O,1999-11-04,NN,,,2007-05-19T10:29:10,true,5,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,55.3A,NAFRev1,O,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
351208459,00013,35120845900013,O,,NN,,,,true,1,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.11,NAP,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
352799571,00018,35279957100018,O,1989-11-01,NN,,,2010-04-18T05:28:51,true,3,,,,,LA ROCHE MANGEON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.597225,46.299158,0.94,street,La Roche Mangeon 23800 Colondannes,23065_B026,G,LA ROCHE MANGEON,
352875991,00015,35287599100015,O,,NN,,,,true,1,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,62.11,NAP,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
378102529,00013,37810252900013,O,1900-01-01,NN,,,2016-04-08T08:34:32,false,3,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,52.1B,NAF1993,,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
378256614,00017,37825661400017,O,1990-06-01,NN,,1071CB,2019-06-24T13:08:36,true,5,,,,LD,LA VILLATTE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,10.71C,NAFRev2,O,1.638416,46.286952,0.95,street,La Villatte 23800 Colondannes,23065_nnlq6f,G,LA VILLATTE,
379899594,00020,37989959400020,O,2010-03-15,,,,2021-02-23T11:08:27,true,1,,,,,LA VILLATTTE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,47.99A,NAFRev2,N,1.638416,46.286952,0.88,street,La Villatte 23800 Colondannes,23065_nnlq6f,G,LA VILLATTE,
392556130,00012,39255613000012,O,1993-09-20,NN,,,2007-03-20T15:19:24,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398814012,00017,39881401200017,O,1994-10-08,NN,,,2008-11-08T01:05:29,true,3,,,,,LE CROS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,15.6A,NAFRev1,N,1.638531,46.282935,0.94,street,Le Cros 23800 Colondannes,23065_oxvo32,G,LE CROS,
398938233,00010,39893823300010,O,1994-10-10,NN,,,2022-04-12T03:47:16,true,3,JANNOT CLAUDE,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
400672499,00011,40067249900011,O,1995-04-03,NN,,,2011-05-03T00:21:16,false,4,,,,RTE,DE LA SOUTERRAINE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,52.1B,NAF1993,N,1.616247,46.292094,0.45,street,Impasse de la Fontaine 23800 Colondannes,23065_0012,G,IMPASSE DE LA FONTAINE,
401012489,00035,40101248900035,O,2000-07-05,,,,2011-05-03T00:21:43,false,2,,,,,LE RIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,1.62549,46.289351,0.94,street,Le Ris 23800 Colondannes,23065_qrmzs1,G,LE RIS,
401182456,00012,40118245600012,O,1994-11-01,NN,,,,true,1,,,,,LE CROS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.638531,46.282935,0.94,street,Le Cros 23800 Colondannes,23065_oxvo32,G,LE CROS,
401568621,00015,40156862100015,O,,,,,,true,1,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
402426233,00050,40242623300050,O,2017-03-01,01,2021,3250AD,2023-12-11T09:16:58,false,4,,36,,,GRANDE RUE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2023-12-06,F,S.L. DENTAIRE,,,,32.50A,NAFRev2,O,1.611153,46.289255,0.95,housenumber,36 Grande Rue 23800 Colondannes,23065_0004_00036,G,36 GRANDE RUE,
403152713,00018,40315271300018,O,1995-10-05,NN,,,2008-01-04T20:17:29,true,3,,,,,LE CROS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.638531,46.282935,0.94,street,Le Cros 23800 Colondannes,23065_oxvo32,G,LE CROS,
403487788,00016,40348778800016,O,1996-01-02,NN,,,2008-01-05T20:20:03,true,3,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407913706,00013,40791370600013,O,1996-06-10,NN,,,2019-10-17T09:49:14,true,3,,,,,LE CROS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.638531,46.282935,0.94,street,Le Cros 23800 Colondannes,23065_oxvo32,G,LE CROS,
410035364,00042,41003536400042,O,2020-11-01,,,,2021-02-23T11:32:08,false,1,,4,,IMP,DE LA FONTAINE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.45Z,NAFRev2,N,1.615254,46.291734,0.85,housenumber,4 Impasse de la Fontaine 23800 Colondannes,23065_0012_00004,G,4 IMPASSE DE LA FONTAINE,
413405614,00012,41340561400012,O,,NN,,,,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413405622,00015,41340562200015,O,1990-01-01,NN,,,2014-06-14T04:48:03,true,3,,,,,LA VILLATTE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.638416,46.286952,0.95,street,La Villatte 23800 Colondannes,23065_nnlq6f,G,LA VILLATTE,
413405630,00018,41340563000018,O,1990-01-01,NN,,,,true,4,,,,,ROCHE MANGEON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.597225,46.299158,0.93,street,La Roche Mangeon 23800 Colondannes,23065_B026,G,LA ROCHE MANGEON,
413405648,00010,41340564800010,O,1987-12-31,NN,,,,true,1,,,,,PETIT BOUGUEIX,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,1.622878,46.279979,0.93,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
413613589,00014,41361358900014,O,1997-08-20,NN,,,2018-06-18T15:42:00,false,4,CABOCHE VALERIE,,,,CHABOSSON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,68.20B,NAFRev2,N,0.4312299,47.8395077,0.89,poi.stream,Chabosson (Ruisseau) Pruillé-l'Éguillé,https://osm.org/way/141527915,G,,
413613589,00022,41361358900022,O,2018-05-09,,,,2023-10-05T11:32:17,true,2,,4,,IMP,DE LA FONTAINE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2023-10-02,F,,,,,68.20B,NAFRev2,N,1.615254,46.291734,0.85,housenumber,4 Impasse de la Fontaine 23800 Colondannes,23065_0012_00004,G,4 IMPASSE DE LA FONTAINE,
414327338,00011,41432733800011,O,1987-12-31,NN,,,2012-02-10T09:12:03,true,4,,,,,LA ROCHE MANGEON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.597225,46.299158,0.94,street,La Roche Mangeon 23800 Colondannes,23065_B026,G,LA ROCHE MANGEON,
414757534,00014,41475753400014,O,1900-01-01,,,,2012-05-24T14:47:41,false,3,,,,,LE CHABOSSON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.638531,46.282935,0.33,street,Le Cros 23800 Colondannes,23065_oxvo32,G,LE CROS,
414757534,00030,41475753400030,O,2020-06-01,,,,2021-02-23T11:37:11,true,1,,4,,IMP,DE LA FONTAINE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.45Z,NAFRev2,N,1.615254,46.291734,0.85,housenumber,4 Impasse de la Fontaine 23800 Colondannes,23065_0012_00004,G,4 IMPASSE DE LA FONTAINE,
417716180,00019,41771618000019,O,1998-01-01,NN,,,2020-12-15T11:37:38,true,3,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419711080,00020,41971108000020,O,2013-01-01,,,,2021-06-21T10:01:35,true,2,,6,,RUE,DES ORTEIX,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,66.22Z,NAFRev2,N,1.611656,46.290592,0.94,housenumber,6 Rue des Orteix 23800 Colondannes,23065_0013_00006,G,6 RUE DES ORTEIX,
421226895,00017,42122689500017,O,1998-12-02,NN,,,2018-06-20T14:33:02,false,4,CABOCHE VALERIE,,,,LE CHABOSSON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,68.20B,NAFRev2,N,1.638531,46.282935,0.33,street,Le Cros 23800 Colondannes,23065_oxvo32,G,LE CROS,
421226895,00025,42122689500025,O,2018-05-09,,,,2018-06-20T14:33:02,true,1,,4,,IMP,DE LA FONTAINE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,68.20B,NAFRev2,N,1.615254,46.291734,0.85,housenumber,4 Impasse de la Fontaine 23800 Colondannes,23065_0012_00004,G,4 IMPASSE DE LA FONTAINE,
422267450,00019,42226745000019,O,1999-03-01,NN,,,2008-01-05T00:18:48,true,3,,,,,LE PETIT BOUGOUEIX,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.622878,46.279979,0.81,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
422283663,00017,42228366300017,O,1999-03-01,00,2021,,2023-12-05T08:02:53,true,6,,,,,LA ROCHE MANGEON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.42Z,NAFRev2,N,1.597225,46.299158,0.94,street,La Roche Mangeon 23800 Colondannes,23065_B026,G,LA ROCHE MANGEON,
428054464,00014,42805446400014,O,1971-01-01,NN,,,,true,5,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
429789399,00012,42978939900012,O,1968-01-01,NN,,,2016-01-12T00:22:05,true,3,,,,,LA ROCHE MANGEON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.597225,46.299158,0.94,street,La Roche Mangeon 23800 Colondannes,23065_B026,G,LA ROCHE MANGEON,
434030623,00012,43403062300012,O,1972-10-23,NN,,,2008-01-04T19:18:16,true,3,,,,,LE TAILLIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.621395,46.29176,0.94,street,Le Taillis 23800 Colondannes,23065_vhf304,G,LE TAILLIS,
440414472,00074,44041447200074,O,2019-04-01,,,,2019-12-04T10:12:13,true,2,,15,,,LA VILLATTE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,96.09Z,NAFRev2,N,1.637701,46.287415,0.95,housenumber,15 La Villatte 23800 Colondannes,23065_nnlq6f_00015,G,15 LA VILLATTE,
441925666,00014,44192566600014,O,2002-03-09,NN,,,2008-01-05T21:12:55,true,3,MR LUCIEN CHAPUT,,,,LE TAILLIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.621395,46.29176,0.94,street,Le Taillis 23800 Colondannes,23065_vhf304,G,LE TAILLIS,
480735265,00021,48073526500021,O,2005-05-01,,,,2006-11-28T13:31:29,false,2,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
481024891,00014,48102489100014,O,2005-02-07,,,,2014-09-19T03:03:28,true,2,,,,,LE BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.8H,NAFRev1,N,1.622878,46.279979,0.51,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
488838947,00015,48883894700015,O,2006-01-28,NN,,,2009-06-27T12:51:44,true,3,,,,PL,DU 19 MARS 1962,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2007-02-20,F,AUBERGE DU PRIEURE,,,,55.3A,NAFRev1,O,1.612679,46.288928,0.83,street,Place du 19 Mars 1962 23800 Colondannes,23065_0007,G,PLACE DU 19 MARS 1962,
489547257,00019,48954725700019,O,2006-04-01,NN,,4932ZA,2022-06-10T03:44:37,true,4,,6,,RUE,DES ORTEIX,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,49.41B,NAFRev2,N,1.611656,46.290592,0.94,housenumber,6 Rue des Orteix 23800 Colondannes,23065_0013_00006,G,6 RUE DES ORTEIX,
492141403,00047,49214140300047,O,2021-04-09,,,4332BB,2021-07-02T20:01:55,true,1,,12,,,LE TAILLIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,SERRU'METAL,43.32B,NAFRev2,N,1.623063,46.292252,0.94,housenumber,12 Le Taillis 23800 Colondannes,23065_vhf304_00012,G,12 LE TAILLIS,
495039281,00011,49503928100011,P,2007-01-01,,,,2021-02-23T14:04:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COLONDANNES,,[ND],23065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
495039281,00029,49503928100029,P,2009-07-01,,,,2012-11-09T01:46:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COLONDANNES,,[ND],23065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-24,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
495039281,00037,49503928100037,P,2018-07-16,,,,2019-03-22T13:03:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COLONDANNES,,[ND],23065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
498638295,00010,49863829500010,O,2007-07-01,NN,,,2011-04-23T16:37:10,true,4,,,,PL,DU 19 MARS 1962,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2010-03-02,F,AUBERGE DU PRIEURE,,,,56.10A,NAFRev2,O,1.612679,46.288928,0.83,street,Place du 19 Mars 1962 23800 Colondannes,23065_0007,G,PLACE DU 19 MARS 1962,
501340145,00025,50134014500025,P,2021-06-01,,,9602AB,2021-06-19T11:57:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLONDANNES,,[ND],23065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
508620283,00012,50862028300012,O,2008-10-02,,,,2008-10-20T10:32:49,true,1,,,,,LE TAILLIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,68.20B,NAFRev2,N,1.621395,46.29176,0.94,street,Le Taillis 23800 Colondannes,23065_vhf304,G,LE TAILLIS,
510027055,00027,51002705500027,O,2010-07-12,NN,,5610CQ,2018-09-29T12:20:56,true,3,,1,,PL,19 MARS 1962,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2016-09-30,F,L'AUBERGE DU PRIEURE,,,,56.10A,NAFRev2,O,1.61255,46.288981,0.82,housenumber,1 Place du 19 Mars 1962 23800 Colondannes,23065_0007_00001,G,1 PLACE DU 19 MARS 1962,
514801257,00023,51480125700023,O,2016-03-01,,,4321AB,2019-08-10T03:48:38,true,2,,5,,,LE TAILLIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,95.29Z,NAFRev2,N,1.622557,46.292208,0.94,housenumber,5 Le Taillis 23800 Colondannes,23065_vhf304_00005,G,5 LE TAILLIS,
515157345,00015,51515734500015,O,2009-10-01,,,,2012-11-10T01:19:07,true,2,,,,,BOURG,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,70.22Z,NAFRev2,N,1.622878,46.279979,0.43,street,Le Petit Bougueix 23800 Colondannes,23065_B018,G,LE PETIT BOUGUEIX,
521092494,00033,52109249400033,O,2012-02-01,,,,2015-09-08T09:04:59,false,2,,4,,,RESIDENCE VERT DES ILES,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,1.61684,46.291452,0.94,housenumber,4 Residence Vert des Iles 23800 Colondannes,23065_o4fngw_00004,G,4 RESIDENCE VERT DES ILES,
751351255,00011,75135125500011,O,2012-04-06,,,,2019-07-16T16:44:11,false,2,,3,,RUE,DE LA MAIRIE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,32.99Z,NAFRev2,N,1.610237,46.287457,0.94,housenumber,3 Rue de la Mairie 23800 Colondannes,23065_0005_00003,G,3 RUE DE LA MAIRIE,
752416933,00022,75241693300022,O,2013-09-20,,,,2017-09-08T04:31:36,true,2,,3,,,PERTU,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,43.22A,NAFRev2,N,1.618245,46.285604,0.94,housenumber,3 Pertu 23800 Colondannes,23065_2o3nq5_00003,G,3 PERTU,
777987603,00019,77798760300019,O,,,,,,true,1,,,,LD,LA VILLATTE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.638416,46.286952,0.95,street,La Villatte 23800 Colondannes,23065_nnlq6f,G,LA VILLATTE,
777987629,00014,77798762900014,O,,NN,,,,true,1,,,,LD,LE TAILLIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.621395,46.29176,0.94,street,Le Taillis 23800 Colondannes,23065_vhf304,G,LE TAILLIS,
777987637,00017,77798763700017,O,1968-01-01,NN,,,,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
777987678,00011,77798767800011,O,,NN,,,,true,1,,,,,,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
788452134,00018,78845213400018,O,2012-10-01,,,,2016-04-22T08:28:12,true,2,,1,,,LE RIS,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,1.62084,46.289718,0.94,housenumber,1 Le Ris 23800 Colondannes,23065_qrmzs1_00001,G,1 LE RIS,
792076796,00012,79207679600012,O,2013-03-18,,,,2020-02-28T03:57:03,true,1,,22,,,GRANDE RUE,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,68.20B,NAFRev2,N,1.612449,46.289266,0.95,housenumber,22 Grande Rue 23800 Colondannes,23065_0004_00022,G,22 GRANDE RUE,
794422253,00037,79442225300037,P,2021-07-01,,,,2021-09-04T11:38:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLONDANNES,,[ND],23065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
795026020,00011,79502602000011,O,2013-03-12,,,,2013-09-02T14:16:14,true,1,,10,,,LA ROCHE MANGEON,23800,COLONDANNES,,,23065,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,93.12Z,NAFRev2,N,1.596598,46.299275,0.94,housenumber,10 La Roche Mangeon 23800 Colondannes,23065_b026_00010,G,10 LA ROCHE MANGEON,