siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405119,00011,21540511900011,O,1983-03-01,00,2020,,2022-08-29T09:07:44,true,3,,21,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.831853,49.071411,0.94,interpolation,21 Rue Notre-Dame 54800 Sponville,,G,19 RUE NOTRE DAME,
215405119,00029,21540511900029,O,1997-01-01,NN,,,2013-10-05T12:31:51,false,4,,21,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.831853,49.071411,0.94,interpolation,21 Rue Notre-Dame 54800 Sponville,,G,19 RUE NOTRE DAME,
265406405,00018,26540640500018,O,1993-11-23,NN,,,2016-11-20T14:08:49,true,4,MAIRIE,21,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.831853,49.071411,0.94,interpolation,21 Rue Notre-Dame 54800 Sponville,,G,19 RUE NOTRE DAME,
295401525,00015,29540152500015,O,1983-08-10,NN,,,2019-01-15T08:37:37,true,3,MAIRIE,21,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.831853,49.071411,0.94,interpolation,21 Rue Notre-Dame 54800 Sponville,,G,19 RUE NOTRE DAME,
320232689,00028,32023268900028,O,2006-07-01,,,,2014-07-08T00:24:06,true,3,,23,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2013-03-31,F,TAXI DAHAN,,,,49.32Z,NAFRev2,N,5.833064,49.070079,0.94,housenumber,23 Rue Notre-Dame 54800 Sponville,54511_0160_00023,G,23 RUE NOTRE DAME,
323523001,00044,32352300100044,O,2018-03-01,,,,2020-11-19T03:55:06,true,2,,23,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,5.833064,49.070079,0.94,housenumber,23 Rue Notre-Dame 54800 Sponville,54511_0160_00023,G,23 RUE NOTRE DAME,
323685289,00015,32368528900015,O,1982-02-28,NN,,,2007-10-12T15:40:10,false,3,,,,,,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
323685289,00023,32368528900023,O,2005-09-15,01,2020,,2022-08-29T09:18:03,true,3,,3,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.832138,49.071262,0.94,housenumber,3 Rue Notre-Dame 54800 Sponville,54511_0160_00003,G,3 RUE NOTRE DAME,
327175436,00010,32717543600010,O,1900-01-01,NN,,,2014-10-16T10:06:19,false,2,,16,,RUE,PRINCIPALE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,5.831078,49.07284,0.43,housenumber,16 Rue Notre-Dame 54800 Sponville,54511_0160_00016,G,16 RUE NOTRE DAME,
327175436,00028,32717543600028,O,2014-11-01,,,4332AA,2017-09-08T04:08:01,true,2,,16,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32A,NAFRev2,N,5.831078,49.07284,0.94,housenumber,16 Rue Notre-Dame 54800 Sponville,54511_0160_00016,G,16 RUE NOTRE DAME,
340886647,00023,34088664700023,O,2015-01-01,,,9522ZB,2021-02-23T10:56:47,true,1,,14,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,95.22Z,NAFRev2,N,5.831539,49.07252,0.94,housenumber,14 Rue Notre-Dame 54800 Sponville,54511_0160_00014,G,14 RUE NOTRE DAME,
407886720,00017,40788672000017,O,1973-01-01,NN,,,2006-10-28T03:30:39,true,3,,,,RTE,DE HANNONVILLE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,5.829719,49.073232,0.69,street,Route d’Hannonville 54800 Sponville,54511_0050,G,ROUTE D HANNONVILLE,
409079191,00014,40907919100014,O,1974-07-01,NN,,,2010-04-18T07:19:54,true,4,,,,,,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414283895,00012,41428389500012,O,1997-06-14,,,,2017-11-24T13:43:10,false,5,,39,,RUE,DE NEULAN,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2017-11-19,F,,,,,86.90D,NAFRev2,N,5.832745,49.071797,0.94,housenumber,39 Rue de Neulan 54800 Sponville,54511_0150_00039,G,39 RUE DE NEULAN,
418011706,00045,41801170600045,O,2002-06-01,NN,,,2019-01-18T08:41:16,true,4,,27,,RUE,DE LENTILLE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,72.19Z,NAFRev2,N,5.832409,49.072831,0.94,housenumber,27 Rue de Lentille 54800 Sponville,54511_0120_00027,G,27 RUE DE LENTILLE,
423900711,00015,42390071100015,O,1999-08-02,NN,,,2008-11-08T01:44:50,true,3,,12,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,N,5.832295,49.072563,0.94,housenumber,12 Rue Notre-Dame 54800 Sponville,54511_0160_00012,G,12 RUE NOTRE DAME,
439498312,00016,43949831200016,O,2001-09-12,NN,,,2008-01-04T20:36:05,true,3,BLANCHARD LAURENT,12,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.832295,49.072563,0.94,housenumber,12 Rue Notre-Dame 54800 Sponville,54511_0160_00012,G,12 RUE NOTRE DAME,
452059645,00013,45205964500013,O,2004-02-01,NN,,,2009-06-19T09:45:30,false,4,,,,RTE,D HANNONVILLE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.829719,49.073232,0.83,street,Route d’Hannonville 54800 Sponville,54511_0050,G,ROUTE D HANNONVILLE,
452059645,00021,45205964500021,O,2008-12-31,,,,2021-02-23T13:35:45,true,1,,2,,RTE,D'HANNONVILLE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,5.829755,49.072945,0.84,housenumber,2 Route d’Hannonville 54800 Sponville,54511_0050_00002,G,2 ROUTE D HANNONVILLE,
479449480,00017,47944948000017,O,2004-03-01,NN,,,2008-01-05T04:03:17,true,3,,,,RUE,DE NEULAN,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.833632,49.072016,0.94,street,Rue de Neulan 54800 Sponville,54511_0150,G,RUE DE NEULAN,
479684896,00034,47968489600034,O,2013-01-22,,,,2014-01-08T08:25:28,true,2,,,,RTE,D HANNONVILLE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99A,NAFRev2,N,5.829719,49.073232,0.83,street,Route d’Hannonville 54800 Sponville,54511_0050,G,ROUTE D HANNONVILLE,
481811370,00016,48181137000016,O,2005-03-31,,,,2008-01-05T00:35:39,true,2,,,,,,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483988358,00014,48398835800014,O,2005-09-10,,,,2016-04-20T03:52:05,true,3,,,,RUE,DE NEULAN,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,47.89Z,NAFRev2,N,5.833632,49.072016,0.94,street,Rue de Neulan 54800 Sponville,54511_0150,G,RUE DE NEULAN,
488738337,00010,48873833700010,O,2006-03-01,,,,2008-01-05T02:46:05,true,2,,13,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8321,49.072351,0.94,housenumber,13 Rue Notre-Dame 54800 Sponville,54511_0160_00013,G,13 RUE NOTRE DAME,
491823688,00016,49182368800016,O,2006-09-18,NN,,,2014-07-10T00:36:38,true,4,,41,,RUE,NEUJAN,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,43.22B,NAFRev2,O,5.832686,49.072008,0.74,housenumber,41 Rue de Neulan 54800 Sponville,54511_0150_00041,G,41 RUE DE NEULAN,
508235579,00010,50823557900010,O,2008-09-01,NN,,,2017-05-04T03:32:59,true,1,,,,RTE,D'HANNONVILLE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,5.829719,49.073232,0.83,street,Route d’Hannonville 54800 Sponville,54511_0050,G,ROUTE D HANNONVILLE,
511642902,00015,51164290200015,O,2009-04-01,,,,2014-04-16T08:39:31,true,2,,4,,RTE,DE JOINVILLE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,5.828694,49.071812,0.6,street,Route de Jonville 54800 Sponville,54511_0100,G,ROUTE DE JONVILLE,
512461476,00016,51246147600016,O,2009-01-01,,,,2014-01-11T12:32:05,true,2,,6,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2011-05-22,F,,,,,01.11Z,NAFRev2,N,5.832313,49.071448,0.94,housenumber,6 Rue Notre-Dame 54800 Sponville,54511_0160_00006,G,6 RUE NOTRE DAME,
522771351,00015,52277135100015,O,2010-06-01,,,,2012-11-10T02:12:19,true,2,,19,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,62.09Z,NAFRev2,N,5.830641,49.072744,0.94,housenumber,19 Rue Notre-Dame 54800 Sponville,54511_0160_00019,G,19 RUE NOTRE DAME,
532897857,00019,53289785700019,O,2011-06-13,,,,2015-01-14T08:40:48,false,2,,17,B,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,45.20A,NAFRev2,N,5.83154,49.073121,0.85,housenumber,17bis Rue Notre-Dame 54800 Sponville,54511_0160_00017_bis,G,17BIS RUE NOTRE DAME,
783361819,00015,78336181900015,O,,NN,,,,true,1,,40,,RUE,DE NEULAN,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.3Z,NAF1993,N,5.832713,49.071641,0.94,housenumber,40 Rue de Neulan 54800 Sponville,54511_0150_00040,G,40 RUE DE NEULAN,
789522588,00019,78952258800019,O,2012-11-22,,,9602BB,2021-02-23T16:15:10,true,1,,17,B,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,96.02B,NAFRev2,N,5.83154,49.073121,0.85,housenumber,17bis Rue Notre-Dame 54800 Sponville,54511_0160_00017_bis,G,17BIS RUE NOTRE DAME,
789921202,00014,78992120200014,O,2012-11-24,,,,2020-10-06T03:43:51,true,1,,37,T,RUE,DE NEULAN,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,68.20B,NAFRev2,N,5.833522,49.071821,0.84,housenumber,37ter Rue de Neulan 54800 Sponville,54511_0150_00037_ter,G,37TER RUE DE NEULAN,
800651812,00011,80065181200011,O,2014-02-10,,,,2015-01-08T14:43:59,true,2,,3,,RTE,DE JONVILLE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,45.40Z,NAFRev2,N,5.828694,49.071812,0.83,housenumber,3 Route de Jonville 54800 Sponville,54511_0100_00003,G,3 ROUTE DE JONVILLE,
801505371,00014,80150537100014,O,2014-04-01,,,,2018-04-10T16:01:15,true,1,,15,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,5.831603,49.073007,0.94,housenumber,15 Rue Notre-Dame 54800 Sponville,54511_0160_00015,G,15 RUE NOTRE DAME,
802230789,00017,80223078900017,O,2012-09-01,,,,2014-12-04T09:01:04,true,2,,1,,CHE,DE LA NAUE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,86.90D,NAFRev2,N,5.834272,49.073153,0.72,housenumber,1 Rue de la Naue 54800 Sponville,54511_mlqbky_00001,G,1 RUE DE LA NAUE,
825088727,00011,82508872700011,O,2017-01-28,,,,2017-01-20T09:09:40,true,1,,14,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,47.99A,NAFRev2,N,5.831539,49.07252,0.94,housenumber,14 Rue Notre-Dame 54800 Sponville,54511_0160_00014,G,14 RUE NOTRE DAME,
837776558,00012,83777655800012,O,2018-02-20,,,,2018-02-28T07:49:22,true,1,,3,,RUE,DE JONVILLE,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2018-02-20,A,LES LOULOUS DE LAURA,,,,01.49Z,NAFRev2,N,5.828694,49.071812,0.78,housenumber,3 Route de Jonville 54800 Sponville,54511_0100_00003,G,3 ROUTE DE JONVILLE,
842525289,00018,84252528900018,O,2018-09-20,,,,2022-06-02T09:03:24,false,2,,3,,RUE,NOTRE DAME,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,74.30Z,NAFRev2,N,5.832138,49.071262,0.94,housenumber,3 Rue Notre-Dame 54800 Sponville,54511_0160_00003,G,3 RUE NOTRE DAME,
842525289,00026,84252528900026,O,2022-06-15,,,,2022-06-02T09:03:24,true,1,,39,,RUE,DE NEULAN,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,74.30Z,NAFRev2,N,5.832745,49.071797,0.94,housenumber,39 Rue de Neulan 54800 Sponville,54511_0150_00039,G,39 RUE DE NEULAN,
919761569,00012,91976156900012,O,2022-04-01,,,,2022-09-29T04:07:38,true,1,,39,,RUE,DE NEULAN,54800,SPONVILLE,,,54511,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.11Z,NAFRev2,N,5.832745,49.071797,0.94,housenumber,39 Rue de Neulan 54800 Sponville,54511_0150_00039,G,39 RUE DE NEULAN,
