id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371275,2021-03-11,000001,Vente,3000,,,LES BOSQUETS,B004,27930,27659,La Trinité,27,,,276590000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4752,1.230601,48.997385
2021-373016,2021-05-12,000001,Vente,395000,7,B,RUE DES BOULEAUX,0003,27930,27659,La Trinité,27,,,27659000AB0092,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,1451,1.24176,48.988501
2021-373016,2021-05-12,000001,Vente,395000,7,B,RUE DES BOULEAUX,0003,27930,27659,La Trinité,27,,,27659000AB0092,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,1.24176,48.988501
2021-374234,2021-06-23,000001,Vente,2000,,,LES MARETTES,B018,27930,27659,La Trinité,27,,,276590000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3335,1.229696,48.98318
2021-374234,2021-06-23,000001,Vente,2000,,,LES MARETTES,B018,27930,27659,La Trinité,27,,,276590000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,1.22918,48.983124
2021-375339,2021-06-29,000001,Vente,,,,LE PARC DE SAINT LUC,B021,27930,27659,La Trinité,27,,,27659000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.238989,48.977531
2021-378084,2021-09-10,000001,Vente,157000,6,,RUE DES BOULEAUX,0003,27930,27659,La Trinité,27,,,27659000AB0042,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.244324,48.988238
2021-378084,2021-09-10,000001,Vente,157000,6,,RUE DES BOULEAUX,0003,27930,27659,La Trinité,27,,,27659000AB0042,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,779,1.244324,48.988238
2021-378084,2021-09-10,000001,Vente,157000,,,RUE DES BOULEAUX,0003,27930,27659,La Trinité,27,,,27659000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,2361,1.244471,48.98788
