id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-202302,2021-07-15,000001,Vente,50000,,,TERRE DE LA COUTURE,B160,14690,14531,Rapilly,14,,,14531000ZA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,-0.361584,48.854485
2021-202302,2021-07-15,000001,Vente,50000,,,LE PRE DEBAIZE,B134,14690,14531,Rapilly,14,,,14531000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,4437,-0.363564,48.850572
2021-202302,2021-07-15,000001,Vente,50000,,,LE PRE DEBAIZE,B134,14690,14531,Rapilly,14,,,14531000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.363564,48.850572
2021-202302,2021-07-15,000001,Vente,50000,,,LE MOULIN DANNET,B105,14690,14531,Rapilly,14,,,14531000ZA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,189,-0.362891,48.849759
2021-202302,2021-07-15,000001,Vente,50000,,,LE MOULIN DANNET,B105,14690,14531,Rapilly,14,,,14531000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.364569,48.849276
2021-202302,2021-07-15,000001,Vente,50000,,,LE MOULIN DANNET,B105,14690,14531,Rapilly,14,,,14531000ZA0026,,,,,,,,,,,,,0,,,,,J,jardins,,,502,-0.364569,48.849276
2021-202302,2021-07-15,000001,Vente,50000,,,LE MOULIN DANNET,B105,14690,14531,Rapilly,14,,,14531000ZA0027,,,,,,,,,,,,,0,,,,,J,jardins,,,802,-0.36426,48.849247
2021-202302,2021-07-15,000001,Vente,50000,1,,LE MOULIN DANNET,B105,14690,14531,Rapilly,14,,,14531000ZA0028,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,210,-0.364267,48.849521
2021-202302,2021-07-15,000001,Vente,50000,1,,LE MOULIN DANNET,B105,14690,14531,Rapilly,14,,,14531000ZA0028,,,,,,,,,,,,,0,1,Maison,89,3,L,landes,,,1434,-0.364267,48.849521
2021-202302,2021-07-15,000001,Vente,50000,,,LE MOULIN DANNET,B105,14690,14531,Rapilly,14,,,14531000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,615,-0.36405,48.850952
2021-202302,2021-07-15,000001,Vente,50000,,,LE MOULIN DANNET,B105,14690,14531,Rapilly,14,,,14531000ZA0031,,,,,,,,,,,,,0,,,,,L,landes,,,9805,-0.36405,48.850952
2021-202302,2021-07-15,000001,Vente,50000,,,LA ROQUETTE,B148,14690,14531,Rapilly,14,,,14531000ZA0033,,,,,,,,,,,,,0,,,,,L,landes,,,8938,-0.362507,48.853425
2021-202302,2021-07-15,000001,Vente,50000,,,LA ROQUETTE,B148,14690,14531,Rapilly,14,,,14531000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,4859,-0.362507,48.853425
2021-203682,2021-09-16,000001,Vente,55000,8,,RTE DU VAUCELLES,0002,14690,14531,Rapilly,14,,,14531000ZB0028,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,534,-0.33664,48.855656
2021-203682,2021-09-16,000001,Vente,55000,8,,RTE DU VAUCELLES,0002,14690,14531,Rapilly,14,,,14531000ZB0028,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,-0.33664,48.855656
