siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702995,00017,21470299500017,O,1983-03-01,03,2018,,2020-08-25T10:17:29,true,3,,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702218,00019,26470221800019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2017-08-01,F,PABOUDOU,,,,88.99B,NAFRev2,N,,,0,,,,,,
300721917,00049,30072191700049,O,2016-01-01,,,,2021-02-23T10:35:45,true,1,,,,LD,GARDELEAU,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.517529,44.61762,0.93,street,Gardeleau 47410 Sérignac-Péboudou,47299_y97au5,G,GARDELEAU,
301680989,00029,30168098900029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BEAUMIE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,,F,,,,,21.13,NAP,N,0.513226,44.617786,0.93,street,Beaumie 47410 Sérignac-Péboudou,47299_dbqefi,G,BEAUMIE,
305964421,00013,30596442100013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318159308,00010,31815930800010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,15.08,NAP,N,0.539702,44.614249,0.92,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
318181948,00015,31818194800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GARDELLE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,79.06,NAP,N,0.529964,44.611473,0.93,street,Gardelle 47410 Sérignac-Péboudou,47299_kc8wl0,G,GARDELLE,
318812195,00010,31881219500010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PECH,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,01.4A,NAFRev1,N,0.524063,44.624978,0.31,street,Route de Champagne 47410 Sérignac-Péboudou,47299_0003,G,ROUTE DE CHAMPAGNE,
322089889,00016,32208988900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES CURADES,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,0.511323,44.628347,0.93,street,Les Curades 47410 Sérignac-Péboudou,47299_7h6s44,G,LES CURADES,
324407501,00034,32440750100034,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,0.539702,44.614249,0.94,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
327416228,00010,32741622800010,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAMPAGNE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.520951,44.627497,0.93,street,Champagne 47410 Sérignac-Péboudou,47299_uur9qz,G,CHAMPAGNE,
338109572,00010,33810957200010,O,1986-06-23,NN,,,2019-11-14T14:00:40,true,3,,,,LD,GASQUE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.528582,44.607251,0.93,street,Gasque 47410 Sérignac-Péboudou,47299_h8ghcb,G,GASQUE,
345405419,00010,34540541900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA SOUQUE HAUTE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.50,NAP,N,0.522543,44.608284,0.93,street,La Souque Haute 47410 Sérignac-Péboudou,47299_B069,G,LA SOUQUE HAUTE,
348460882,00023,34846088200023,O,1994-07-23,NN,,,2021-02-23T11:01:27,true,3,,,,,AU BOURG,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.539702,44.614249,0.61,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
352152086,00026,35215208600026,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353168552,00019,35316855200019,O,1990-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4C,NAF1993,N,0.539702,44.614249,0.94,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
353357338,00014,35335733800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,52.1B,NAF1993,N,0.539702,44.614249,0.94,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
353542483,00014,35354248300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA SOUQUE HAUTE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.2C,NAF1993,N,0.522543,44.608284,0.93,street,La Souque Haute 47410 Sérignac-Péboudou,47299_B069,G,LA SOUQUE HAUTE,
378646376,00020,37864637600020,O,2004-12-16,NN,,,2019-11-14T14:00:40,false,4,,,,,MOURET,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,49.39A,NAFRev2,O,0.545121,44.612346,0.37,street,Chemin du Moulin 47410 Sérignac-Péboudou,47299_0009,G,CHEMIN DU MOULIN,
379268360,00029,37926836000029,O,2013-04-17,,,,2021-02-23T11:07:52,true,2,,,,,MOURET,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,56.10A,NAFRev2,O,0.545121,44.612346,0.37,street,Chemin du Moulin 47410 Sérignac-Péboudou,47299_0009,G,CHEMIN DU MOULIN,
379268360,00037,37926836000037,O,2017-05-15,,,,2021-02-23T11:07:52,false,1,,,,LD,MOURET,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.45Z,NAFRev2,N,0.545121,44.612346,0.37,street,Chemin du Moulin 47410 Sérignac-Péboudou,47299_0009,G,CHEMIN DU MOULIN,
381746650,00047,38174665000047,O,1998-09-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,51.4S,NAF1993,O,0.539702,44.614249,0.94,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
381817188,00026,38181718800026,O,1998-09-01,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1J,NAF1993,N,0.539702,44.614249,0.94,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
383633674,00015,38363367400015,O,1991-11-15,02,2018,,2021-02-23T11:11:50,true,3,,,,,AU GRAND BUC,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.508508,44.629936,0.74,street,Grand Buc 47410 Sérignac-Péboudou,47299_B034,G,GRAND BUC,
387504103,00012,38750410300012,O,1989-09-06,NN,,,2019-11-14T14:00:40,true,4,LE POUGET,,,,CHANTAINE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
388145443,00023,38814544300023,O,2018-03-01,,,,2021-02-23T11:14:08,true,1,DOMAINE DE LA COLOMBE,,,LD,GARDELLE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,0.529964,44.611473,0.93,street,Gardelle 47410 Sérignac-Péboudou,47299_kc8wl0,G,GARDELLE,
388730442,00018,38873044200018,O,1992-06-27,NN,,,2021-02-25T10:30:16,true,4,,,,,CHATEAU DE MAUTORS,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,0.542063,44.621633,0.46,street,Mautors 47410 Sérignac-Péboudou,47299_3aznyc,G,MAUTORS,
389319427,00016,38931942700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VALLE DE GARDE D EAU,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,55.2C,NAF1993,N,1.484308,43.5293882,0.74,poi.childcare,Crèche de l'Eau vive (Garde d'enfants) Auzeville-Tolosane,https://osm.org/node/3461174512,G,,
390797785,00016,39079778500016,O,1993-03-01,NN,,,2021-02-23T11:16:41,true,3,,,,,DOMAINE DE LA COLOMBE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.508982,44.628181,0.44,street,Route de Saint-Colomb 47410 Sérignac-Péboudou,47299_0023,G,ROUTE DE SAINT COLOMB,
390797785,00032,39079778500032,O,2009-01-01,,,,2021-02-23T11:16:41,false,1,DOMAINE DE LA COLOMBE,,,,GARDELLE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.10Z,NAFRev2,N,0.529964,44.611473,0.93,street,Gardelle 47410 Sérignac-Péboudou,47299_kc8wl0,G,GARDELLE,
391390168,00014,39139016800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,52.1B,NAF1993,N,0.539702,44.614249,0.94,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
391507654,00013,39150765400013,O,1993-06-09,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,0.539702,44.614249,0.61,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
391507654,00021,39150765400021,O,1993-06-09,NN,,,2019-11-14T14:00:40,true,4,,,,,GASQUE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.528582,44.607251,0.93,street,Gasque 47410 Sérignac-Péboudou,47299_h8ghcb,G,GASQUE,
391654811,00010,39165481100010,O,1993-06-18,NN,,,2019-11-14T14:00:40,true,4,,,,,LA SOUQUE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.51693,44.611438,0.93,street,La Souque 47410 Sérignac-Péboudou,47299_kfdp8d,G,LA SOUQUE,
391654811,00028,39165481100028,O,1980-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,LA SOUQUE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.51693,44.611438,0.93,street,La Souque 47410 Sérignac-Péboudou,47299_kfdp8d,G,LA SOUQUE,
391654811,00036,39165481100036,O,1993-06-18,,,,2021-02-23T11:17:30,false,1,,,,,GASQUE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1993-06-18,A,,,,,55.20Z,NAFRev2,N,0.528582,44.607251,0.93,street,Gasque 47410 Sérignac-Péboudou,47299_h8ghcb,G,GASQUE,
393880968,00010,39388096800010,O,1993-09-01,NN,,,2020-12-23T10:42:03,true,3,,,,LD,LE BUC,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.507883,44.625074,0.5,street,Chemin du Buc 47410 Sérignac-Péboudou,47299_0006,G,CHEMIN DU BUC,
393881354,00012,39388135400012,O,1993-12-23,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MOURET,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.24Z,NAFRev2,N,0.539702,44.614249,0.38,street,Le Bourg 47410 Sérignac-Péboudou,47299_3lj2gy,G,LE BOURG,
393881354,00020,39388135400020,O,2004-05-01,NN,,,2019-11-14T14:00:40,false,4,MOURET,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.61Z,NAFRev2,N,0.545121,44.612346,0.37,street,Chemin du Moulin 47410 Sérignac-Péboudou,47299_0009,D,CHEMIN DU MOULIN,
394889026,00016,39488902600016,O,1994-04-01,NN,,,2019-11-14T14:00:40,true,5,,,,,GARDELLE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.529964,44.611473,0.93,street,Gardelle 47410 Sérignac-Péboudou,47299_kc8wl0,G,GARDELLE,
395380959,00019,39538095900019,O,1994-06-17,NN,,,2019-11-14T14:00:40,true,3,,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
398410456,00014,39841045600014,O,1994-09-27,NN,,,2019-11-14T14:00:40,true,3,,,,,GARDELEAU,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.517529,44.61762,0.93,street,Gardeleau 47410 Sérignac-Péboudou,47299_y97au5,G,GARDELEAU,
398424192,00027,39842419200027,O,1986-02-21,NN,,,2021-02-23T11:22:12,true,4,,,,,BRUGUES,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.24Z,NAFRev2,N,0.557321,44.622439,0.93,street,Brugues 47410 Sérignac-Péboudou,47299_0q0wo8,G,BRUGUES,
404644049,00011,40464404900011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GENEVRIERE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,0.556226,44.613365,0.93,street,La Genevriere 47410 Sérignac-Péboudou,47299_ef5uay,G,LA GENEVRIERE,
404644056,00016,40464405600016,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404644064,00010,40464406400010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AU QUERINOT,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.553403,44.602881,0.6,street,Quercinot 47410 Sérignac-Péboudou,47299_succ44,G,QUERCINOT,
404644072,00013,40464407200013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404644080,00016,40464408000016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,COMBRAILLES,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.536293,44.617772,0.79,street,Combraille 47410 Sérignac-Péboudou,47299_1bgrtc,G,COMBRAILLE,
404644098,00018,40464409800018,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,BEUANIE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404644098,00026,40464409800026,O,2008-01-01,,,,2019-11-14T14:00:40,false,2,,,,LD,BEAUMIE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.61Z,NAFRev2,N,0.513226,44.617786,0.93,street,Beaumie 47410 Sérignac-Péboudou,47299_dbqefi,G,BEAUMIE,
404644106,00019,40464410600019,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,SOUQUE BASSE,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.513651,44.610549,0.92,street,La Souque Basse 47410 Sérignac-Péboudou,47299_B068,D,LA SOUQUE BASSE,
404644114,00013,40464411400013,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,GASQUES,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.528582,44.607251,0.7,street,Gasque 47410 Sérignac-Péboudou,47299_h8ghcb,G,GASQUE,
404644122,00016,40464412200016,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,POUGNETTES,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.530322,44.62188,0.93,street,Pougnettes 47410 Sérignac-Péboudou,47299_kysoco,G,POUGNETTES,
404644130,00019,40464413000019,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,CHAMPAGNE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,0.520951,44.627497,0.93,street,Champagne 47410 Sérignac-Péboudou,47299_uur9qz,G,CHAMPAGNE,
404644148,00011,40464414800011,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,VALLEE DE LA GARDE L EAU,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404644155,00016,40464415500016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AUX MOTORS,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404644163,00010,40464416300010,O,1996-01-01,NN,,,2021-02-23T11:28:58,true,3,BORDENEUVE,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.520658,44.615125,0.76,street,Borde Neuve 47410 Sérignac-Péboudou,47299_B005,D,BORDE NEUVE,
408106490,00019,40810649000019,O,1982-12-31,NN,,,2021-05-20T09:18:47,true,4,,,,,LA GROSSE PIERRE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,0.556226,44.613365,0.35,street,La Genevriere 47410 Sérignac-Péboudou,47299_ef5uay,G,LA GENEVRIERE,
408106508,00018,40810650800018,O,1989-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA SOUQUE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.51693,44.611438,0.93,street,La Souque 47410 Sérignac-Péboudou,47299_kfdp8d,G,LA SOUQUE,
409295110,00020,40929511000020,O,2015-11-07,,,,2021-02-23T11:31:27,true,1,,,,,LOIS BOISSIERE FAUGERES,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2015-11-07,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
413854779,00019,41385477900019,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MONTPLAISIR,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.535052,44.612592,0.71,street,Monplaisir 47410 Sérignac-Péboudou,47299_ep3mza,G,MONPLAISIR,
414291146,00010,41429114600010,O,1997-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COMBRAILLES,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,0.536293,44.617772,0.79,street,Combraille 47410 Sérignac-Péboudou,47299_1bgrtc,G,COMBRAILLE,
414866301,00024,41486630100024,O,2017-04-07,,,8121ZZ,2021-02-23T11:37:19,true,1,,,,LD,GRANGE NEUVE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,01.45Z,NAFRev2,N,0.548722,44.608473,0.93,street,Grange Neuve 47410 Sérignac-Péboudou,47299_B035,G,GRANGE NEUVE,
414866301,00032,41486630100032,O,2018-06-01,,,8121ZZ,2021-02-23T11:37:19,false,1,,,,,GRANGE NEUVE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,81.10Z,NAFRev2,N,0.548722,44.608473,0.93,street,Grange Neuve 47410 Sérignac-Péboudou,47299_B035,G,GRANGE NEUVE,
420289019,00010,42028901900010,O,1998-09-01,01,2018,,2020-08-25T10:10:34,true,4,SERIGNAC PEBOUDOU,,,LD,GASQUE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.39B,NAFRev2,O,0.528582,44.607251,0.93,street,Gasque 47410 Sérignac-Péboudou,47299_h8ghcb,G,GASQUE,
422689117,00014,42268911700014,O,1999-04-01,NN,,,2021-09-04T12:37:30,true,3,,520,,RTE,DE SALABES,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.530526,44.602901,0.84,housenumber,520 Route de Salabès 47410 Sérignac-Péboudou,47299_0016_00520,G,520 ROUTE DE SALABES,
423441757,00014,42344175700014,O,1999-06-07,NN,,,2019-11-14T14:00:40,false,3,,,,,SUCAUD,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,0.509079,44.615393,0.93,street,Sucaud 47410 Sérignac-Péboudou,47299_i1knzy,G,SUCAUD,
423588078,00018,42358807800018,O,1983-01-01,,,,2019-11-14T14:00:40,false,3,,,,,SUCAUD,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,01.1A,NAF1993,N,0.509079,44.615393,0.93,street,Sucaud 47410 Sérignac-Péboudou,47299_i1knzy,G,SUCAUD,
425185451,00019,42518545100019,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425185469,00011,42518546900011,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BORDENEUVE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.520658,44.615125,0.76,street,Borde Neuve 47410 Sérignac-Péboudou,47299_B005,G,BORDE NEUVE,
430589903,00011,43058990300011,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BARDELLE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.529964,44.611473,0.72,street,Gardelle 47410 Sérignac-Péboudou,47299_kc8wl0,G,GARDELLE,
434169280,00014,43416928000014,O,2001-01-14,NN,,,2019-11-14T14:00:40,true,5,,,,,GARDELLE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,01.43Z,NAFRev2,N,0.529964,44.611473,0.93,street,Gardelle 47410 Sérignac-Péboudou,47299_kc8wl0,G,GARDELLE,
439403239,00015,43940323900015,O,2001-11-02,NN,,,2019-11-14T14:00:40,false,3,,,,LD,MOURET,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,67.2Z,NAFRev1,N,0.545121,44.612346,0.37,street,Chemin du Moulin 47410 Sérignac-Péboudou,47299_0009,G,CHEMIN DU MOULIN,
442235271,00016,44223527100016,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LOT,CHAUPRADES,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.2E,NAFRev1,N,0.515121,44.627023,0.71,street,Chauprades 47410 Sérignac-Péboudou,47299_2dgf9p,G,CHAUPRADES,
448682450,00011,44868245000011,O,2003-03-15,NN,,,2019-11-14T14:00:40,true,3,,,,,GARDELLE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.529964,44.611473,0.93,street,Gardelle 47410 Sérignac-Péboudou,47299_kc8wl0,G,GARDELLE,
450566906,00019,45056690600019,O,2003-08-18,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LA SOUQUE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,0.51693,44.611438,0.93,street,La Souque 47410 Sérignac-Péboudou,47299_kfdp8d,G,LA SOUQUE,
450860879,00011,45086087900011,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,4,LA SOUQUE,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,0.51693,44.611438,0.93,street,La Souque 47410 Sérignac-Péboudou,47299_kfdp8d,D,LA SOUQUE,
451680318,00024,45168031800024,O,2014-10-01,,,4520AA,2021-02-23T13:35:11,true,1,,,,,GARDELLE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,L ATELIER MECANIQUE,45.20A,NAFRev2,N,0.529964,44.611473,0.93,street,Gardelle 47410 Sérignac-Péboudou,47299_kc8wl0,G,GARDELLE,
452724636,00025,45272463600025,O,2006-01-01,NN,,,2019-11-14T14:00:40,true,5,SUCAUD,,,,SUCAUD,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,O,0.509079,44.615393,0.93,street,Sucaud 47410 Sérignac-Péboudou,47299_i1knzy,G,SUCAUD,
479372732,00012,47937273200012,O,2004-11-09,NN,,,2019-11-14T14:00:40,true,4,LES BRUGUES,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,0.549771,44.617552,0.75,street,Route des Brugues 47410 Sérignac-Péboudou,47299_0012,D,ROUTE DES BRUGUES,
493241681,00037,49324168100037,O,2012-05-24,,,,2019-11-14T14:00:40,false,2,,,,,QUERCINOT,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,46.72Z,NAFRev2,N,0.553403,44.602881,0.93,street,Quercinot 47410 Sérignac-Péboudou,47299_succ44,G,QUERCINOT,
493554653,00029,49355465300029,O,2014-01-01,,,,2021-02-23T14:01:26,true,1,,,,LD,FAUGERE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,0.551701,44.613963,0.81,street,Faugeres 47410 Sérignac-Péboudou,47299_9conpb,G,FAUGERES,
498460476,00019,49846047600019,O,2007-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GARDELEAU,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2014-08-10,A,CAMPING DE LA VALLEE DE GARDELEAU,,,,55.30Z,NAFRev2,O,0.517529,44.61762,0.93,street,Gardeleau 47410 Sérignac-Péboudou,47299_y97au5,G,GARDELEAU,
498973882,00059,49897388200059,O,2020-05-30,,,,2021-02-23T14:07:14,true,1,,,,RUE,CHAMPAGNE HAUT,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,86.90F,NAFRev2,N,0.523489,44.625307,0.76,street,Champagne Haut 47410 Sérignac-Péboudou,47299_B014,G,CHAMPAGNE HAUT,
501639116,00018,50163911600018,O,2008-01-01,,,,2021-02-23T14:12:09,true,2,,,,LD,TREILLAU,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.508981,44.617834,0.93,street,Treillau 47410 Sérignac-Péboudou,47299_3s4feq,G,TREILLAU,
503350456,00029,50335045600029,O,2011-03-01,,,,2021-02-23T14:15:09,true,1,,,,,AUX MOTORS,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507867075,00016,50786707500016,O,2008-09-01,,,,2019-11-14T14:00:40,true,1,LES BRUGUES,,,,,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,0.549771,44.617552,0.75,street,Route des Brugues 47410 Sérignac-Péboudou,47299_0012,D,ROUTE DES BRUGUES,
511924144,00013,51192414400013,O,2009-05-01,,,,2019-11-14T14:00:40,true,1,,,,,CHAMPAGNE,47410,SERIGNAC-PEBOUDOU,,,47299,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,0.520951,44.627497,0.93,street,Champagne 47410 Sérignac-Péboudou,47299_uur9qz,G,CHAMPAGNE,