siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306294075,00032,30629407500032,O,,NN,,,,true,1,,,,,LE PRESBYTERE,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,0.680153,49.009738,0.42,street,Impasse du Presbytere 27410 Mesnil-en-Ouche,27513_0220,G,IMPASSE DU PRESBYTERE,
311050678,00011,31105067800011,O,,,,,,true,1,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324052919,00010,32405291900010,O,,NN,,,,true,1,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,31.1C,NAF1993,O,,,0,,,,,,
327971347,00015,32797134700015,O,,,,,,true,1,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329208847,00015,32920884700015,O,1984-02-01,NN,,,2014-06-14T02:11:25,true,5,LE MESNIL,14,,RTE,DU MESNIL,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.11Z,NAFRev2,N,0.590523,48.924539,0.83,housenumber,14 Le Mesnil (Saint-Pierre-du-Mesnil) 27410 Mesnil-en-Ouche,27049_lcerw6_00014,G,14 LE MESNIL,SAINT PIERRE DU MESNIL
330945346,00014,33094534600014,O,1984-10-01,NN,,,,true,1,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
352774897,00024,35277489700024,O,1996-08-24,NN,,,,true,1,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
378986731,00016,37898673100016,O,1990-08-15,NN,,,2016-04-26T01:48:10,false,6,,,,RUE,DU MESNIL,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,46.21Z,NAFRev2,N,0.589797,48.924741,0.85,street,Le Mesnil (Saint-Pierre-du-Mesnil) 27410 Mesnil-en-Ouche,27049_lcerw6,G,LE MESNIL,SAINT PIERRE DU MESNIL
383963212,00014,38396321200014,O,1991-11-15,NN,,,2013-05-18T02:52:26,true,4,,14,,RTE,DU MESNIL,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.11Z,NAFRev2,N,0.590523,48.924539,0.83,housenumber,14 Le Mesnil (Saint-Pierre-du-Mesnil) 27410 Mesnil-en-Ouche,27049_lcerw6_00014,G,14 LE MESNIL,SAINT PIERRE DU MESNIL
390821429,00011,39082142900011,O,1993-04-05,NN,,,2009-07-02T15:36:10,true,4,,,,,FERME DU MESNIL,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,68.20B,NAFRev2,N,0.720393,49.039861,0.34,street,Fermes de Mare Morin 27410 Mesnil-en-Ouche,27515_B015,G,FERMES DE MARE MORIN,
392446274,00012,39244627400012,O,,NN,,,,true,1,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392446332,00018,39244633200018,O,1969-01-01,NN,,,,true,1,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392455945,00015,39245594500015,O,1990-01-01,NN,,,2015-11-17T03:34:34,true,4,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392460556,00013,39246055600013,O,1975-01-01,NN,,,2006-10-28T01:52:19,true,3,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403608722,00019,40360872200019,O,1996-01-01,NN,,,,true,1,,,,,LE BOIS GOULT,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,0.576595,48.932632,0.4,street,Route du Bois Gout 27410 Mesnil-en-Ouche,27596_0027,G,ROUTE DU BOIS GOUT,
414879437,00013,41487943700013,O,1998-01-02,NN,,,2008-11-08T01:30:55,false,3,,18,,CHE,RURAL,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,45.3A,NAFRev1,N,0.578452,48.934866,0.71,housenumber,18 Saint Pierre du Mesnil 27410 Mesnil-en-Ouche,27596_b034_00018,G,18 SAINT PIERRE DU MESNIL,
415198209,00025,41519820900025,O,2000-04-16,NN,,,2006-10-28T04:24:47,true,3,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
422319186,00025,42231918600025,O,2005-10-19,,,,2010-07-13T10:16:58,false,2,LE BOURG,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,0.579753,48.96033,0.95,street,Le Bourg 27410 Mesnil-en-Ouche,27049_hzhtsk,D,LE BOURG,
423591551,00019,42359155100019,O,1999-08-02,,,,,true,1,,,,,LE BOIS GOUT,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,51.6K,NAF1993,N,0.576595,48.932632,0.43,street,Route du Bois Gout 27410 Mesnil-en-Ouche,27596_0027,G,ROUTE DU BOIS GOUT,
431616572,00019,43161657200019,O,,NN,,,,true,1,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
439019043,00025,43901904300025,O,2003-07-08,NN,,,2014-07-08T02:17:34,true,6,,,,,LA GRANDE BUZOTIERE,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,43.12B,NAFRev2,N,0.569972,48.945005,0.5,street,La Grande Buzotière 27410 Mesnil-en-Ouche,27596_B016,G,LA GRANDE BUZOTIERE,
439019043,00033,43901904300033,O,2006-03-01,,,,2011-06-10T05:35:25,false,3,LA GRANDE BUZOTIERE,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.50Z,NAFRev2,N,0.569972,48.945005,0.95,street,La Grande Buzotière 27410 Mesnil-en-Ouche,27596_B016,D,LA GRANDE BUZOTIERE,
478902166,00014,47890216600014,O,2004-10-01,,,,2011-01-09T04:48:29,true,4,LAUGEUX,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,0.609008,48.926768,0.95,street,Laugeux 27410 Mesnil-en-Ouche,27049_akmfli,D,LAUGEUX,
480753433,00014,48075343300014,O,2005-01-17,,,,2012-02-21T11:31:35,true,3,CHATEAU DU BLANC BUISSON,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,0.565228,48.93987,0.95,street,Château du Blanc Buisson 27410 Mesnil-en-Ouche,27596_B013,D,CHATEAU DU BLANC BUISSON,
484295506,00022,48429550600022,O,2009-03-23,,,,2014-04-23T14:02:56,false,2,LE VILLAGE,7,,RUE,DU CHATEAU,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2013-04-19,F,LES CAVALIERS DU MESNIL,,,,85.51Z,NAFRev2,N,0.576477,48.933863,0.55,street,Saint Pierre du Mesnil 27410 Mesnil-en-Ouche,27596_B034,G,SAINT PIERRE DU MESNIL,
497530014,00016,49753001400016,O,2007-03-15,NN,,,2011-02-16T10:14:07,false,3,,,,,CHATEAU DU BLANC BUISSON,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.61Z,NAFRev2,N,0.565228,48.93987,0.54,street,Château du Blanc Buisson 27410 Mesnil-en-Ouche,27596_B013,G,CHATEAU DU BLANC BUISSON,
525366092,00027,52536609200027,O,2012-02-02,,,,2014-11-18T03:06:48,true,2,,6,,CHE,DE LAUGEUX,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,95.29Z,NAFRev2,N,0.609885,48.927241,0.38,housenumber,6 Laugeux 27410 Mesnil-en-Ouche,27049_akmfli_00006,G,6 LAUGEUX,
529446239,00012,52944623900012,O,2011-01-03,,,,2012-11-10T02:49:48,false,2,,14,,RTE,DU MESNIL,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,82.11Z,NAFRev2,N,0.590523,48.924539,0.83,housenumber,14 Le Mesnil (Saint-Pierre-du-Mesnil) 27410 Mesnil-en-Ouche,27049_lcerw6_00014,G,14 LE MESNIL,SAINT PIERRE DU MESNIL
567110887,00013,56711088700013,O,,NN,,,,true,1,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,55.40,NAP,N,,,0,,,,,,
567210901,00011,56721090100011,O,1972-01-01,,,,2009-12-15T10:18:24,true,5,,,,,LE BLANC BUISSON,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41A,NAFRev2,N,0.564962,48.938498,0.51,street,Domaine du Blanc Buisson 27410 Mesnil-en-Ouche,27049_hidx9x,G,DOMAINE DU BLANC BUISSON,
567210901,00029,56721090100029,O,1980-01-01,NN,,,,false,4,,,,,,27330,SAINT PIERRE DU MESNIL,,,27596,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
