siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003947,00019,21600394700019,O,1983-03-01,12,2020,,2022-08-29T09:08:06,true,4,,5,,RUE,DE LA MAIRIE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.287083,49.178993,0.95,housenumber,5 Rue de la Mairie 60530 Le Mesnil-en-Thelle,60398_0200_00005,G,5 RUE DE LA MAIRIE,
216003947,00027,21600394700027,O,1983-12-21,11,2020,,2022-08-29T09:08:06,false,3,,10,,AV,DES ECOLES,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.290114,49.177031,0.83,housenumber,10 Avenue des Ecoles 60530 Le Mesnil-en-Thelle,60398_0130_00010,G,10 AVENUE DES ECOLES,
216003947,00035,21600394700035,O,1989-06-29,NN,,,2019-11-14T14:00:48,false,3,SALLE POLYVALENTE OMER-BEE,,,RUE,MARIE CURIE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2004-08-31,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,92.3D,NAFRev1,N,2.28847,49.175718,0.95,street,Rue Marie Curie 60530 Le Mesnil-en-Thelle,60398_0215,G,RUE MARIE CURIE,
216003947,00043,21600394700043,O,2001-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.287083,49.178993,0.95,housenumber,5 Rue de la Mairie 60530 Le Mesnil-en-Thelle,60398_0200_00005,G,5 RUE DE LA MAIRIE,
256000571,00016,25600057100016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,5,MAIRIE,5,,RUE,DE LA MAIRIE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,84.11Z,NAFRev2,O,2.287083,49.178993,0.95,housenumber,5 Rue de la Mairie 60530 Le Mesnil-en-Thelle,60398_0200_00005,G,5 RUE DE LA MAIRIE,
266003961,00015,26600396100015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.287083,49.178993,0.95,housenumber,5 Rue de la Mairie 60530 Le Mesnil-en-Thelle,60398_0200_00005,G,5 RUE DE LA MAIRIE,
266008358,00019,26600835800019,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,5,,RUE,DE LA MAIRIE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.287083,49.178993,0.95,housenumber,5 Rue de la Mairie 60530 Le Mesnil-en-Thelle,60398_0200_00005,G,5 RUE DE LA MAIRIE,
276000494,00019,27600049400019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300128519,00026,30012851900026,O,,,,,2019-11-14T14:00:48,true,1,,79,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,2.286089,49.17856,0.96,housenumber,79 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00079,G,79 RUE DE LA LIBERATION,
302020409,00025,30202040900025,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
302621297,00035,30262129700035,O,1977-07-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,70.2C,NAF1993,N,2.286518,49.176723,0.96,street,Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190,G,RUE DE LA LIBERATION,
302912837,00069,30291283700069,O,1980-08-19,,,,2019-11-14T14:00:48,false,4,,,,CHE,DE BERNES,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,51.2A,NAF1993,N,2.28233,49.179498,0.44,street,Rue du Chef de Ville 60530 Le Mesnil-en-Thelle,60398_0105,G,RUE DU CHEF DE VILLE,
305208191,00026,30520819100026,O,1999-01-01,NN,,,2019-11-14T14:00:48,false,3,,2,B,RUE,MARIE CURIE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,2.288205,49.175848,0.84,housenumber,2bis Rue Marie Curie 60530 Le Mesnil-en-Thelle,60398_0215_00002_bis,G,2BIS RUE MARIE CURIE,
305295123,00015,30529512300015,O,,,,,2019-11-14T14:00:48,true,1,,111,,RUE,LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.46,NAP,N,2.286463,49.181193,0.95,housenumber,111 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00111,G,111 RUE DE LA LIBERATION,
305510877,00056,30551087700056,O,1993-06-01,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,AMBROISE CROIZAT,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,86.21Z,NAFRev2,N,2.288117,49.179246,0.95,housenumber,3 Rue Ambroise Croizat 60530 Le Mesnil-en-Thelle,60398_0030_00003,G,3 RUE AMBROISE CROIZAT,
306684051,00015,30668405100015,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,4,,ALL,BONNISSEAU,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.284234,49.176125,0.84,housenumber,4 Allée Bonnisseau 60530 Le Mesnil-en-Thelle,60398_0080_00004,G,4 ALLEE BONNISSEAU,
307529172,00016,30752917200016,O,,,,,2019-11-14T14:00:48,true,1,,82,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.286148,49.17881,0.96,housenumber,82 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00082,G,82 RUE DE LA LIBERATION,
308977271,00029,30897727100029,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DES HAYETTES,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.287904,49.175482,0.96,housenumber,12 Rue des Hayettes 60530 Le Mesnil-en-Thelle,60398_0165_00012,G,12 RUE DES HAYETTES,
309594794,00013,30959479400013,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,ALL,DES ORMEAUX,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.11,NAP,N,2.286079,49.1771,0.85,housenumber,3 Allée des Ormeaux 60530 Le Mesnil-en-Thelle,60398_0250_00003,G,3 ALLEE DES ORMEAUX,
310173810,00014,31017381000014,O,,NN,,,2019-11-14T14:00:48,true,1,,66,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,2.286472,49.177809,0.96,housenumber,66 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00066,G,66 RUE DE LA LIBERATION,
310866751,00038,31086675100038,O,2003-05-05,NN,,,2019-11-14T14:00:48,true,2,,66,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,2.286472,49.177809,0.96,housenumber,66 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00066,G,66 RUE DE LA LIBERATION,
310963053,00015,31096305300015,O,,NN,,,2019-11-14T14:00:48,true,1,,66,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,2.286472,49.177809,0.96,housenumber,66 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00066,G,66 RUE DE LA LIBERATION,
311003750,00016,31100375000016,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,111,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,45.1A,NAF1993,N,2.286463,49.181193,0.96,housenumber,111 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00111,G,111 RUE DE LA LIBERATION,
311164503,00030,31116450300030,O,1989-03-01,NN,,,2019-11-14T14:00:48,false,2,,79,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,N,2.286089,49.17856,0.96,housenumber,79 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00079,G,79 RUE DE LA LIBERATION,
311164503,00048,31116450300048,O,2004-05-17,NN,,,2019-11-14T14:00:48,true,5,,53,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.12B,NAFRev2,N,2.286743,49.17654,0.96,housenumber,53 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00053,G,53 RUE DE LA LIBERATION,
311727275,00019,31172727500019,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,ALL,DES EGLANTIERS,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,55.60,NAP,N,2.282811,49.177172,0.7,housenumber,2 Allée des Églantines 60530 Le Mesnil-en-Thelle,60398_0135_00002,G,2 ALLEE DES EGLANTINES,
312313083,00015,31231308300015,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,ALL,DES MIMOSAS,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,O,2.281852,49.175904,0.85,housenumber,13 Allée des Mimosas 60530 Le Mesnil-en-Thelle,60398_0225_00013,G,13 ALLEE DES MIMOSAS,
313032583,00020,31303258300020,O,,,,,2019-11-14T14:00:48,true,1,,107,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.286471,49.180613,0.96,housenumber,107 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00107,G,107 RUE DE LA LIBERATION,
313092504,00015,31309250400015,O,,,,,2019-11-14T14:00:48,true,1,,43,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.28657,49.175876,0.96,housenumber,43 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00043,G,43 RUE DE LA LIBERATION,
313326423,00016,31332642300016,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,38,,RUE,LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.286943,49.175557,0.95,housenumber,38 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00038,G,38 RUE DE LA LIBERATION,
313702854,00016,31370285400016,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,GUY MOCQUET,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4D,NAF1993,N,2.289875,49.177549,0.81,housenumber,3 Rue Guy Moquet 60530 Le Mesnil-en-Thelle,60398_0155_00003,G,3 RUE GUY MOQUET,
314925454,00014,31492545400014,O,,,,,2019-11-14T14:00:48,true,1,,82,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.286148,49.17881,0.96,housenumber,82 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00082,G,82 RUE DE LA LIBERATION,
315324921,00016,31532492100016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,7,,ALL,RESISTANCE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,,2.287953,49.179952,0.83,housenumber,7 Allee de la Resistance 60530 Le Mesnil-en-Thelle,60398_0300_00007,G,7 ALLEE DE LA RESISTANCE,
315324921,00024,31532492100024,O,1992-07-01,NN,,,2021-12-09T04:02:11,true,4,,3,,RUE,AMBROISE CROIZAT,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,2.288117,49.179246,0.95,housenumber,3 Rue Ambroise Croizat 60530 Le Mesnil-en-Thelle,60398_0030_00003,G,3 RUE AMBROISE CROIZAT,
315523977,00041,31552397700041,O,1993-04-01,NN,,,2019-11-14T14:00:48,true,4,,,,,CENTRE COMMERC COLOMBIER,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316760933,00036,31676093300036,O,1993-04-08,NN,,,2019-11-14T14:00:48,true,1,,82,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,55.3A,NAF1993,N,2.286148,49.17881,0.96,housenumber,82 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00082,G,82 RUE DE LA LIBERATION,
317216331,00015,31721633100015,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,20,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.287187,49.172883,0.96,housenumber,20 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00020,G,20 RUE DE LA LIBERATION,
317393627,00029,31739362700029,O,2018-05-16,,,,2021-02-23T10:42:21,true,1,,38,,RUE,DU CHEF DE VILLE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,70.22Z,NAFRev2,N,2.281527,49.179561,0.96,housenumber,38 Rue du Chef de Ville 60530 Le Mesnil-en-Thelle,60398_0105_00038,G,38 RUE DU CHEF DE VILLE,
319692992,00021,31969299200021,O,,NN,,,2019-11-14T14:00:48,true,1,,82,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,67.01,NAP,N,2.286148,49.17881,0.96,housenumber,82 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00082,G,82 RUE DE LA LIBERATION,
319750998,00019,31975099800019,O,1980-08-27,NN,,,2019-11-14T14:00:48,false,4,,37,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,52.6E,NAF1993,N,2.286836,49.175009,0.96,housenumber,37 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00037,G,37 RUE DE LA LIBERATION,
319949715,00373,31994971500373,O,2009-03-01,NN,,,2019-11-14T14:00:48,false,2,LA CROIX MADELON,,,,,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,2.268072,49.158039,0.94,street,La Croix Madelon 60530 Le Mesnil-en-Thelle,60398_B010,D,LA CROIX MADELON,
321384067,00013,32138406700013,O,1996-10-15,NN,,,2019-11-14T14:00:48,false,3,,14,,RUE,DU CHEF DE VILLE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,2.284892,49.179652,0.96,housenumber,14 Rue du Chef de Ville 60530 Le Mesnil-en-Thelle,60398_0105_00014,G,14 RUE DU CHEF DE VILLE,
322233917,00028,32223391700028,O,2010-05-15,,,,2019-11-14T14:00:48,true,2,,5,,RUE,DES NOYERS,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.21Z,NAFRev2,N,2.279037,49.180538,0.95,housenumber,5 Rue des Noyers 60530 Le Mesnil-en-Thelle,60398_0244_00005,G,5 RUE DES NOYERS,
322265026,00011,32226502600011,O,,NN,,,2019-11-14T14:00:48,true,1,,82,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.286148,49.17881,0.96,housenumber,82 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00082,G,82 RUE DE LA LIBERATION,
323074591,00021,32307459100021,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,AV,DES ECOLES,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,69.23,NAP,N,2.289028,49.176981,0.83,housenumber,6 Avenue des Ecoles 60530 Le Mesnil-en-Thelle,60398_0130_00006,G,6 AVENUE DES ECOLES,
323908426,00014,32390842600014,O,,,,,2019-11-14T14:00:48,true,1,,23,,RUE,DU CHEF DE VILLE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.283983,49.179614,0.96,housenumber,23 Rue du Chef de Ville 60530 Le Mesnil-en-Thelle,60398_0105_00023,G,23 RUE DU CHEF DE VILLE,
324279546,00018,32427954600018,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,AMBROISE CROIZAT,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,2.288647,49.179211,0.95,housenumber,6 Rue Ambroise Croizat 60530 Le Mesnil-en-Thelle,60398_0030_00006,G,6 RUE AMBROISE CROIZAT,
324602028,00015,32460202800015,O,1982-04-01,NN,,,2020-04-10T03:40:15,true,4,,43,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.11Z,NAFRev2,N,2.28657,49.175876,0.96,housenumber,43 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00043,G,43 RUE DE LA LIBERATION,
326677366,00352,32667736600352,O,2010-06-30,,,,2019-11-14T14:00:48,false,2,,,,,SILO L'ORMETEAU,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,46.21Z,NAFRev2,N,2.279937,49.175056,0.65,street,Rue de l’Ormeteau 60530 Le Mesnil-en-Thelle,60398_0253,G,RUE DE L ORMETEAU,
326677366,00444,32667736600444,O,2014-06-30,,,,2019-11-14T14:00:48,false,2,,4,,RUE,DE CHAMBLY,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,46.21Z,NAFRev2,N,2.279649,49.165129,0.79,housenumber,4 Route de Chambly 60530 Le Mesnil-en-Thelle,60398_0088_00004,G,4 ROUTE DE CHAMBLY,
326677366,00469,32667736600469,O,2017-03-15,,,,2019-11-14T14:00:48,false,1,SILO L'ORMETEAU,277,,RTE,DE CHAMBLY,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,46.21Z,NAFRev2,N,2.279819,49.165182,0.66,street,Route de Chambly 60530 Le Mesnil-en-Thelle,60398_0088,G,ROUTE DE CHAMBLY,
326963956,00023,32696395600023,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,ARAGON,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,2.280941,49.17675,0.95,housenumber,6 Rue Aragon 60530 Le Mesnil-en-Thelle,60398_0035_00006,G,6 RUE ARAGON,
328171533,00016,32817153300016,O,1983-09-23,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DE BEAUREGARD,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,70.2C,NAFRev1,N,2.287204,49.182004,0.81,street,Rue Beauregard 60530 Le Mesnil-en-Thelle,60398_0066,G,RUE BEAUREGARD,
328559273,00011,32855927300011,O,1954-11-15,02,2020,,2022-08-29T09:20:25,true,5,,,,,MAIRIE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,93.12Z,NAFRev2,O,2.286604,49.178954,0.92,street,Rue de la Mairie 60530 Le Mesnil-en-Thelle,60398_0200,G,RUE DE LA MAIRIE,
328559273,00029,32855927300029,O,1996-03-01,NN,,,2019-11-14T14:00:48,false,4,,33,,RUE,MARCEL CACHIN,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,O,2.288354,49.180818,0.96,housenumber,33 Rue Marcel Cachin 60530 Le Mesnil-en-Thelle,60398_0210_00033,G,33 RUE MARCEL CACHIN,
328559273,00037,32855927300037,O,1997-02-28,NN,,,2019-11-14T14:00:48,false,4,,4,,ALL,DES SAULES,60530,LE MESNIL-EN-THELLE,,BP 3,60398,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,93.12Z,NAFRev2,O,2.284286,49.177998,0.84,housenumber,4 Allée des Saules 60530 Le Mesnil-en-Thelle,60398_0320_00004,G,4 ALLEE DES SAULES,
328559273,00045,32855927300045,O,2008-11-28,NN,,,2020-08-25T10:33:18,false,2,MR GIRAUDEAU DIDIER,4,,RUE,MARIE CURIE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,93.12Z,NAFRev2,O,2.288591,49.175625,0.95,housenumber,4 Rue Marie Curie 60530 Le Mesnil-en-Thelle,60398_0215_00004,G,4 RUE MARIE CURIE,
329105043,00064,32910504300064,O,2007-08-01,11,2020,,2022-08-29T09:20:44,true,5,,1,,RUE,DES QUATRE RAINETTES,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.32Z,NAFRev2,O,2.276451,49.159279,0.73,street,Chemin des Quatre Rainettes 60530 Le Mesnil-en-Thelle,60398_0287,G,CHEMIN DES QUATRE RAINETTES,
329307847,00015,32930784700015,O,1984-02-14,NN,,,2019-11-14T14:00:48,false,4,,86,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.3A,NAF1993,O,2.286079,49.179101,0.96,housenumber,86 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00086,G,86 RUE DE LA LIBERATION,
330097452,00016,33009745200016,O,1984-05-01,01,2020,,2022-08-29T09:21:18,true,4,,6,,RTE,ROUTE DE MORANGLES,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.286592,49.189512,0.85,housenumber,6 Route de Morangles 60530 Le Mesnil-en-Thelle,60398_0234_00006,G,6 ROUTE DE MORANGLES,
330196171,00012,33019617100012,O,1984-06-28,NN,,,2019-11-14T14:00:48,true,6,,47,,RUE,DU CHEF DE VILLE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.279538,49.179788,0.96,housenumber,47 Rue du Chef de Ville 60530 Le Mesnil-en-Thelle,60398_0105_00047,G,47 RUE DU CHEF DE VILLE,
330276700,00037,33027670000037,O,1991-12-03,NN,,,2019-11-14T14:00:48,false,4,,7,,ALL,DE LA RESISTANCE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,85.1E,NAF1993,O,2.287953,49.179952,0.87,housenumber,7 Allee de la Resistance 60530 Le Mesnil-en-Thelle,60398_0300_00007,G,7 ALLEE DE LA RESISTANCE,
330673021,00011,33067302100011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,SANS DOMICILE FIXE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
330776717,00010,33077671700010,O,1984-10-03,,,4520AB,2019-11-14T14:00:48,true,6,,82,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,2.286148,49.17881,0.96,housenumber,82 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00082,G,82 RUE DE LA LIBERATION,
330856774,00014,33085677400014,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,MARCEL CACHIN,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,81.21,NAP,N,2.290209,49.177619,0.96,housenumber,4 Rue Marcel Cachin 60530 Le Mesnil-en-Thelle,60398_0210_00004,G,4 RUE MARCEL CACHIN,
330897588,00019,33089758800019,O,1984-10-15,NN,,,2021-05-18T03:48:12,true,3,,7,,ALL,DE LA RESISTANCE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.287953,49.179952,0.87,housenumber,7 Allee de la Resistance 60530 Le Mesnil-en-Thelle,60398_0300_00007,G,7 ALLEE DE LA RESISTANCE,
331301663,00018,33130166300018,O,1984-10-01,,,,2019-11-14T14:00:48,false,4,,7,,ALL,DE LA RESISTANCE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,74.8K,NAF1993,N,2.287953,49.179952,0.87,housenumber,7 Allee de la Resistance 60530 Le Mesnil-en-Thelle,60398_0300_00007,G,7 ALLEE DE LA RESISTANCE,
331301663,00026,33130166300026,O,1992-07-01,NN,,,2021-10-08T03:35:58,true,6,,3,,RUE,AMBROISE CROIZAT,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,82.19Z,NAFRev2,N,2.288117,49.179246,0.95,housenumber,3 Rue Ambroise Croizat 60530 Le Mesnil-en-Thelle,60398_0030_00003,G,3 RUE AMBROISE CROIZAT,
331547679,00026,33154767900026,O,1985-10-01,NN,,,2019-11-14T14:00:48,false,4,,7,,ALL,DE LA RESISTANCE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,85.1G,NAF1993,N,2.287953,49.179952,0.87,housenumber,7 Allee de la Resistance 60530 Le Mesnil-en-Thelle,60398_0300_00007,G,7 ALLEE DE LA RESISTANCE,
332098466,00011,33209846600011,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,ALL,DE LA RESISTANCE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.287953,49.179952,0.87,housenumber,7 Allee de la Resistance 60530 Le Mesnil-en-Thelle,60398_0300_00007,G,7 ALLEE DE LA RESISTANCE,
332369636,00011,33236963600011,O,1984-10-01,NN,,,2019-11-14T14:00:48,false,3,,7,,ALL,DE LA RESISTANCE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,2.287953,49.179952,0.87,housenumber,7 Allee de la Resistance 60530 Le Mesnil-en-Thelle,60398_0300_00007,G,7 ALLEE DE LA RESISTANCE,
332369636,00029,33236963600029,O,1992-07-01,NN,,,2019-11-14T14:00:48,false,4,,3,,RUE,AMBROIZE CROIZAT,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,2.288117,49.179246,0.86,housenumber,3 Rue Ambroise Croizat 60530 Le Mesnil-en-Thelle,60398_0030_00003,G,3 RUE AMBROISE CROIZAT,
332451251,00018,33245125100018,O,,,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE CHEF DE VILLE,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,2.284018,49.179679,0.91,housenumber,24 Rue du Chef de Ville 60530 Le Mesnil-en-Thelle,60398_0105_00024,G,24 RUE DU CHEF DE VILLE,
332548189,00049,33254818900049,O,1900-01-01,NN,,8121ZZ,2020-08-17T10:06:22,true,4,,90,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,81.21Z,NAFRev2,N,2.286225,49.179426,0.96,housenumber,90 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00090,G,90 RUE DE LA LIBERATION,
332548189,00064,33254818900064,O,2013-08-30,,,4391BZ,2020-08-17T10:06:22,false,4,,90,,RUE,DE LA LIBERATION,60530,LE MESNIL-EN-THELLE,,,60398,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,43.91B,NAFRev2,N,2.286225,49.179426,0.96,housenumber,90 Rue de la Libération 60530 Le Mesnil-en-Thelle,60398_0190_00090,G,90 RUE DE LA LIBERATION,