siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00125,17890211000125,O,1983-07-01,,,,2019-11-14T14:01:04,false,3,,11,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE DE LIGNY-LE-CHATEL,,,,75.1A,NAFRev1,N,3.758221,47.899967,0.95,housenumber,11 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00011,G,11 GRANDE RUE,
218902278,00017,21890227800017,O,1983-03-01,11,2019,,2021-10-27T08:11:14,true,4,,,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.758814,47.899979,0.95,street,Grande Rue 89144 Ligny-le-Châtel,89227_0160,G,GRANDE RUE,
218902278,00025,21890227800025,O,1983-12-21,03,2019,,2021-10-27T08:11:14,false,3,,10,,RUE,GUY DUPAS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.758865,47.899114,0.95,housenumber,10 Rue Guy Dupas 89144 Ligny-le-Châtel,89227_0170_00010,G,10 RUE GUY DUPAS,
218902278,00033,21890227800033,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,RN 77,,,,LORDONNOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE LORDONNOIS,,,,85.20Z,NAFRev2,N,3.739025,47.921948,0.92,street,Route de Lordonnois 89144 Ligny-le-Châtel,89227_0220,G,ROUTE DE LORDONNOIS,
218902278,00041,21890227800041,O,1985-03-01,NN,,,2019-11-14T14:01:04,false,3,,23,,RUE,DU CARROUGE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.757304,47.899907,0.95,housenumber,23 Rue du Carrouge 89144 Ligny-le-Châtel,89227_0040_00023,G,23 RUE DU CARROUGE,
218902278,00058,21890227800058,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.758814,47.899979,0.95,street,Grande Rue 89144 Ligny-le-Châtel,89227_0160,G,GRANDE RUE,
218902278,00066,21890227800066,O,2003-12-25,NN,,,2019-11-14T14:01:04,false,2,,,,AV,LA NOUE MARROU,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA NOUE MARROU,,,,55.30Z,NAFRev2,N,3.753776,47.897379,0.84,street,Avenue de la Noue Marrou 89144 Ligny-le-Châtel,89227_0290,G,AVENUE DE LA NOUE MARROU,
248900185,00013,24890018500013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1A,NAF1993,O,3.762571,47.901246,0.39,street,Rue Anciens Combattants Algerie 89144 Ligny-le-Châtel,89227_0011,G,RUE ANCIENS COMBATTANTS ALGERIE,
248900573,00010,24890057300010,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,3,,8,,RUE,REINE DE SICILE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,3.755681,47.901259,0.95,housenumber,8 Rue Reine de Sicile 89144 Ligny-le-Châtel,89227_0350_00008,G,8 RUE REINE DE SICILE,
248900573,00028,24890057300028,O,1984-12-07,NN,,,2019-11-14T14:01:04,false,4,,8,,RUE,REINE DE SICILE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1996-12-25,F,FOYER RESIDENCE G.HOUSSIER,,,,85.3J,NAF1993,N,3.755681,47.901259,0.95,housenumber,8 Rue Reine de Sicile 89144 Ligny-le-Châtel,89227_0350_00008,G,8 RUE REINE DE SICILE,
258900729,00017,25890072900017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
258901313,00019,25890131300019,O,1983-03-01,01,2019,,2021-10-27T08:12:32,true,4,,,,,,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
258902329,00014,25890232900014,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,4,COMMUNAUTE DE COMMUNES,8,,RUE,REINE DE SICILE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,3.755681,47.901259,0.95,housenumber,8 Rue Reine de Sicile 89144 Ligny-le-Châtel,89227_0350_00008,G,8 RUE REINE DE SICILE,
258902758,00014,25890275800014,O,2002-06-14,02,2019,,2021-10-27T08:12:33,true,3,MAIRIE,,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.758814,47.899979,0.95,street,Grande Rue 89144 Ligny-le-Châtel,89227_0160,G,GRANDE RUE,
268902392,00011,26890239200011,O,1983-12-06,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.762571,47.901246,0.39,street,Rue Anciens Combattants Algerie 89144 Ligny-le-Châtel,89227_0011,G,RUE ANCIENS COMBATTANTS ALGERIE,
278900147,00010,27890014700010,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.762571,47.901246,0.39,street,Rue Anciens Combattants Algerie 89144 Ligny-le-Châtel,89227_0011,G,RUE ANCIENS COMBATTANTS ALGERIE,
278902978,00016,27890297800016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278903067,00017,27890306700017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298902271,00014,29890227100014,O,1983-10-25,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,42.99Z,NAFRev2,N,3.762571,47.901246,0.39,street,Rue Anciens Combattants Algerie 89144 Ligny-le-Châtel,89227_0011,G,RUE ANCIENS COMBATTANTS ALGERIE,
301185146,00026,30118514600026,O,1990-01-22,NN,,,2019-11-14T14:01:04,true,4,,9,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,BP 18,89227,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,3.757947,47.899862,0.95,housenumber,9 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00009,G,9 GRANDE RUE,
301307799,00033,30130779900033,O,1900-01-01,,,,2019-11-14T14:01:04,false,5,,5,,RUE,DU CARROUGE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90E,NAFRev2,N,3.757725,47.899075,0.95,housenumber,5 Rue du Carrouge 89144 Ligny-le-Châtel,89227_0040_00005,G,5 RUE DU CARROUGE,
302220900,00013,30222090000013,O,,,,,2019-11-14T14:01:04,true,1,,24,,RUE,NOTRE DAME,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,55.60,NAP,N,3.759525,47.901083,0.95,housenumber,24 Rue Notre Dame 89144 Ligny-le-Châtel,89227_0280_00024,G,24 RUE NOTRE DAME,
302329032,00015,30232903200015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
303458616,00032,30345861600032,O,1982-10-25,NN,,,2019-11-14T14:01:04,false,3,,18,,RUE,MAISON DIEU,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,74.1G,NAF1993,N,3.757823,47.898519,0.95,housenumber,18 Rue Maison Dieu 89144 Ligny-le-Châtel,89227_0240_00018,G,18 RUE MAISON DIEU,
304273725,00016,30427372500016,O,,,,,2019-11-14T14:01:04,true,1,,,,,AUBERGE DU BIEF,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,67.01,NAP,N,3.755227,47.898167,0.56,street,Rue du Bief 89144 Ligny-le-Châtel,89227_0015,G,RUE DU BIEF,
307018895,00010,30701889500010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
308646991,00064,30864699100064,O,2009-01-01,NN,,,2020-11-03T04:12:16,false,3,,,,RTE,DE CHABLIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2018-10-01,F,LIGNY TOURISME,PRET A PARTIR TOURING CAR,,,49.39A,NAFRev2,O,3.757694,47.896177,0.76,street,Avenue de Chablis 89144 Ligny-le-Châtel,89227_0050,G,AVENUE DE CHABLIS,
308886696,00019,30888669600019,O,1976-01-01,,,,2019-11-14T14:01:04,true,4,,,,LD,LES PRES DU BOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.4A,NAF1993,N,3.743947,47.922251,0.95,street,Les Prés du Bois 89144 Ligny-le-Châtel,89227_B180,G,LES PRES DU BOIS,
309353654,00010,30935365400010,O,1989-05-01,NN,,,2019-12-31T03:38:30,true,4,,8,,RUE,GUY DUPAS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,3.758572,47.899025,0.95,housenumber,8 Rue Guy Dupas 89144 Ligny-le-Châtel,89227_0170_00008,G,8 RUE GUY DUPAS,
309493443,00019,30949344300019,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,10,,AV,DE CHABLIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,85.1G,NAFRev1,N,3.757173,47.896665,0.84,housenumber,10 Avenue de Chablis 89144 Ligny-le-Châtel,89227_0050_00010,G,10 AVENUE DE CHABLIS,
310033766,00018,31003376600018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES PRES DU BOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1993-02-20,F,,,,,45.2V,NAF1993,N,3.743947,47.922251,0.95,street,Les Prés du Bois 89144 Ligny-le-Châtel,89227_B180,G,LES PRES DU BOIS,
310601414,00017,31060141400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LORDONNOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.739025,47.921948,0.92,street,Route de Lordonnois 89144 Ligny-le-Châtel,89227_0220,G,ROUTE DE LORDONNOIS,
310764212,00018,31076421200018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,8,,RUE,REINE DE SICILE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.755681,47.901259,0.95,housenumber,8 Rue Reine de Sicile 89144 Ligny-le-Châtel,89227_0350_00008,G,8 RUE REINE DE SICILE,
311546717,00019,31154671700019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,62.11,NAP,N,,,0,,,,,,
311970990,00025,31197099000025,O,2015-05-11,,,,2020-09-17T04:03:04,true,2,,18,,AV,DE CHABLIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,3.757897,47.894877,0.84,housenumber,18 Avenue de Chablis 89144 Ligny-le-Châtel,89227_0050_00018,G,18 AVENUE DE CHABLIS,
312009947,00010,31200994700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,CHE,DE MERE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.3Z,NAF1993,N,3.761962,47.898865,0.79,street,Chemin de Mere 89144 Ligny-le-Châtel,89227_0246,G,CHEMIN DE MERE,
312642762,00032,31264276200032,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DU VERGER CAGEOT,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,3.761186,47.901104,0.95,housenumber,8 Rue du Verger Cageot 89144 Ligny-le-Châtel,89227_0390_00008,G,8 RUE DU VERGER CAGEOT,
314144437,00022,31414443700022,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE PONTIGNY,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,50.2Z,NAF1993,N,3.743798,47.911255,0.83,street,Route de Pontigny 89144 Ligny-le-Châtel,89227_0325,G,ROUTE DE PONTIGNY,
315058529,00019,31505852900019,O,1979-01-01,NN,,,2019-11-14T14:01:04,false,4,,22,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1995-05-01,F,LIGNY TAXI,,,,60.2E,NAF1993,N,3.758681,47.900036,0.95,housenumber,22 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00022,G,22 GRANDE RUE,
315058529,00035,31505852900035,O,2000-09-02,NN,,,2019-11-14T14:01:04,true,3,LES PRES DU BOIS,1,,RUE,DE LIGNY,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,60.2E,NAFRev1,O,3.757359,47.900856,0.92,housenumber,1 Rue de la Vicomte 89144 Ligny-le-Châtel,89227_0400_00001,G,1 RUE DE LA VICOMTE,
316253053,00011,31625305300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LORDONNOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.739025,47.921948,0.92,street,Route de Lordonnois 89144 Ligny-le-Châtel,89227_0220,G,ROUTE DE LORDONNOIS,
317400778,00013,31740077800013,O,1979-01-01,11,2019,,2021-10-27T08:20:10,true,4,,,,,MAIRIE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.762571,47.901246,0.39,street,Rue Anciens Combattants Algerie 89144 Ligny-le-Châtel,89227_0011,G,RUE ANCIENS COMBATTANTS ALGERIE,
319896221,00045,31989622100045,O,1996-08-05,NN,,,2019-11-14T14:01:04,false,4,,14,,RUE,MAISON DIEU,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,15.8C,NAF1993,O,3.757582,47.898706,0.95,housenumber,14 Rue Maison Dieu 89144 Ligny-le-Châtel,89227_0240_00014,G,14 RUE MAISON DIEU,
321066482,00027,32106648200027,O,1996-04-01,NN,,,2019-11-14T14:01:04,true,1,,3,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,52.4R,NAF1993,N,3.757718,47.899774,0.95,housenumber,3 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00003,G,3 GRANDE RUE,
321626228,00019,32162622800019,O,1980-09-13,NN,,,2019-11-14T14:01:04,true,1,,24,,RUE,NOTRE DAME,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,70.2C,NAF1993,N,3.759525,47.901083,0.95,housenumber,24 Rue Notre Dame 89144 Ligny-le-Châtel,89227_0280_00024,G,24 RUE NOTRE DAME,
321713141,00018,32171314100018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,IMP,MAISON DIEU,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,15.03,NAP,N,3.757267,47.898712,0.71,street,Rue Maison Dieu 89144 Ligny-le-Châtel,89227_0240,G,RUE MAISON DIEU,
322211483,00019,32221148300019,O,,,,,2019-11-14T14:01:04,true,1,,16,,RUE,DES BORDES,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.752603,47.904184,0.95,housenumber,16 Rue des Bordes 89144 Ligny-le-Châtel,89227_0020_00016,G,16 RUE DES BORDES,
323247676,00014,32324767600014,O,1981-10-16,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES PRES DU BOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.743947,47.922251,0.95,street,Les Prés du Bois 89144 Ligny-le-Châtel,89227_B180,G,LES PRES DU BOIS,
323324657,00010,32332465700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LORDONNOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,55.73,NAP,N,3.739025,47.921948,0.92,street,Route de Lordonnois 89144 Ligny-le-Châtel,89227_0220,G,ROUTE DE LORDONNOIS,
323502633,00015,32350263300015,O,1981-12-29,NN,,,2019-11-14T14:01:04,true,4,,1,,AV,DE CHABLIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.756797,47.89794,0.84,housenumber,1 Avenue de Chablis 89144 Ligny-le-Châtel,89227_0050_00001,G,1 AVENUE DE CHABLIS,
323502641,00018,32350264100018,O,1981-12-31,NN,,,2019-11-14T14:01:04,true,4,,25,,RUE,DU CARROUGE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,55.1A,NAFRev1,O,3.75718,47.900053,0.95,housenumber,25 Rue du Carrouge 89144 Ligny-le-Châtel,89227_0040_00025,G,25 RUE DU CARROUGE,
324083815,00013,32408381500013,O,1982-03-17,12,2019,,2021-10-27T08:23:49,true,5,,,,,ZONE ARTISANALE,89144,LIGNY-LE-CHATEL,,BP 21,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324083815,00062,32408381500062,O,2001-06-25,,,,2019-11-14T14:01:04,false,3,ZA,,,,,89144,LIGNY-LE-CHATEL,,BP 14,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRAL ENVIRONNEMENT,,,,71.20B,NAFRev2,N,,,0,,,,,,
324694272,00018,32469427200018,O,1982-01-09,NN,,,2019-11-14T14:01:04,true,4,,31,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2003-11-09,F,,,,,52.6D,NAFRev1,N,3.759564,47.900481,0.95,housenumber,31 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00031,G,31 GRANDE RUE,
326531456,00019,32653145600019,O,,,,,2019-11-14T14:01:04,true,1,,,,,LORDONNOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.739025,47.921948,0.92,street,Route de Lordonnois 89144 Ligny-le-Châtel,89227_0220,G,ROUTE DE LORDONNOIS,
327351797,00011,32735179700011,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,,,,,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
327573655,00021,32757365500021,O,1995-10-31,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE CHEU,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.734156,47.942716,0.79,street,Route de Chéu 89144 Ligny-le-Châtel,89227_0065,G,ROUTE DE CHEU,
327841441,00014,32784144100014,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LORDONNOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.739025,47.921948,0.92,street,Route de Lordonnois 89144 Ligny-le-Châtel,89227_0220,G,ROUTE DE LORDONNOIS,
328705322,00019,32870532200019,O,1983-11-24,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES PRES DU BOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.743947,47.922251,0.95,street,Les Prés du Bois 89144 Ligny-le-Châtel,89227_B180,G,LES PRES DU BOIS,
329019723,00017,32901972300017,O,1984-02-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,DU CARROUGE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,3.757797,47.899085,0.95,housenumber,4 Rue du Carrouge 89144 Ligny-le-Châtel,89227_0040_00004,G,4 RUE DU CARROUGE,
329019723,00025,32901972300025,O,1996-03-01,NN,,4322AZ,2019-11-14T14:01:04,true,4,,20,,RUE,GUY DUPAS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,O,3.759896,47.899451,0.95,housenumber,20 Rue Guy Dupas 89144 Ligny-le-Châtel,89227_0170_00020,G,20 RUE GUY DUPAS,
329228639,00012,32922863900012,O,,,,,2019-11-14T14:01:04,true,1,,4,,ALL,DU BEAUREGARD,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.757228,47.903641,0.59,housenumber,4 Rue Beauregard 89144 Ligny-le-Châtel,89227_0012_00004,G,4 RUE BEAUREGARD,
329266456,00022,32926645600022,O,1996-04-01,,,,2019-11-14T14:01:04,false,3,,13,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,3.758319,47.900025,0.95,housenumber,13 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00013,G,13 GRANDE RUE,
329742159,00018,32974215900018,O,1984-10-02,NN,,,2019-11-14T14:01:04,true,4,,14,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.1A,NAFRev1,O,3.758291,47.899388,0.95,housenumber,14 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00014,G,14 GRANDE RUE,
330693839,00012,33069383900012,O,,,,,2019-11-14T14:01:04,true,1,,19,,RUE,GUY DUPAS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,86.07,NAP,N,3.759139,47.899264,0.95,housenumber,19 Rue Guy Dupas 89144 Ligny-le-Châtel,89227_0170_00019,G,19 RUE GUY DUPAS,
331278739,00015,33127873900015,O,1984-09-21,NN,,,2019-11-14T14:01:04,true,3,,14,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.758291,47.899388,0.95,housenumber,14 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00014,G,14 GRANDE RUE,
332330687,00010,33233068700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,LORDONNOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,67.01,NAP,N,3.739025,47.921948,0.92,street,Route de Lordonnois 89144 Ligny-le-Châtel,89227_0220,G,ROUTE DE LORDONNOIS,
332582394,00034,33258239400034,O,2020-10-14,,,,2020-11-04T03:48:58,false,1,MAISON DE SANTE,18,,AV,DE CHABLIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,86.21Z,NAFRev2,N,3.757897,47.894877,0.84,housenumber,18 Avenue de Chablis 89144 Ligny-le-Châtel,89227_0050_00018,G,18 AVENUE DE CHABLIS,
332897412,00018,33289741200018,O,,,,,2019-11-14T14:01:04,true,1,,,,,Z I,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,21.08,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
333107712,00015,33310771200015,O,1985-07-03,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,MAISON DIEU,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,3.757015,47.898498,0.95,housenumber,6 Rue Maison Dieu 89144 Ligny-le-Châtel,89227_0240_00006,G,6 RUE MAISON DIEU,
333107720,00026,33310772000026,O,1998-05-01,NN,,,2019-11-14T14:01:04,false,4,22 ET 24,22,,RUE,DU CARROUGE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2004-01-24,F,PROXIMARCHE,,,,52.1B,NAFRev1,O,3.75712,47.900237,0.95,housenumber,22 Rue du Carrouge 89144 Ligny-le-Châtel,89227_0040_00022,G,22 RUE DU CARROUGE,
333220176,00015,33322017600015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,LORDONNOIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.739025,47.921948,0.92,street,Route de Lordonnois 89144 Ligny-le-Châtel,89227_0220,G,ROUTE DE LORDONNOIS,
333447175,00014,33344717500014,O,,,,,2019-11-14T14:01:04,true,1,,22,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,,F,,,,,52.1J,NAFRev1,N,3.758681,47.900036,0.95,housenumber,22 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00022,G,22 GRANDE RUE,
334376464,00031,33437646400031,O,1989-01-20,00,2019,,2021-10-27T08:30:31,true,7,,28,,RUE,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,3.759333,47.900217,0.84,housenumber,28 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00028,G,28 GRANDE RUE,
337481121,00016,33748112100016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.56,NAP,N,,,0,,,,,,
337806533,00010,33780653300010,O,1986-01-02,NN,,,2019-11-14T14:01:04,false,4,,20,,RUE,DU CARROUGE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,85.1C,NAFRev1,O,3.757221,47.900097,0.95,housenumber,20 Rue du Carrouge 89144 Ligny-le-Châtel,89227_0040_00020,G,20 RUE DU CARROUGE,
337806533,00028,33780653300028,O,2005-12-13,NN,,,2019-11-14T14:01:04,false,4,,22,,AV,DE LA NOUE MAROUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,86.21Z,NAFRev2,N,3.755031,47.897706,0.82,housenumber,22 Avenue de la Noue Marrou 89144 Ligny-le-Châtel,89227_0290_00022,G,22 AVENUE DE LA NOUE MARROU,
337806533,00036,33780653300036,O,2015-05-19,,,,2019-11-14T14:01:04,true,2,MAISON DE SANTE VALLEE DU SEREIN,18,,AV,DE CHABLIS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,3.757897,47.894877,0.84,housenumber,18 Avenue de Chablis 89144 Ligny-le-Châtel,89227_0050_00018,G,18 AVENUE DE CHABLIS,
338599053,00034,33859905300034,O,1992-06-09,NN,,,2019-11-14T14:01:04,false,3,,11,,RUE,GUY DUPAS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.758569,47.899113,0.95,housenumber,11 Rue Guy Dupas 89144 Ligny-le-Châtel,89227_0170_00011,G,11 RUE GUY DUPAS,
339644213,00029,33964421300029,O,2000-07-01,NN,,,2019-11-14T14:01:04,true,4,,14,,RUE,MAISON DIEU,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.71C,NAFRev2,O,3.757582,47.898706,0.95,housenumber,14 Rue Maison Dieu 89144 Ligny-le-Châtel,89227_0240_00014,G,14 RUE MAISON DIEU,
339728081,00011,33972808100011,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,5,,8,,RUE,GUY DUPAS,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.758572,47.899025,0.95,housenumber,8 Rue Guy Dupas 89144 Ligny-le-Châtel,89227_0170_00008,G,8 RUE GUY DUPAS,
340532480,00027,34053248000027,O,1987-02-01,02,2019,,2021-10-27T08:33:41,false,6,,24,,,GRANDE RUE,89144,LIGNY-LE-CHATEL,,,89227,,,,,,,,,,,,,,,,,,,2011-12-08,A,ETABLISSEMENTS DELINGETTE,,,,47.54Z,NAFRev2,O,3.758834,47.900056,0.95,housenumber,24 Grande Rue 89144 Ligny-le-Châtel,89227_0160_00024,G,24 GRANDE RUE,