siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003663,00016,20000366300016,O,2003-08-06,,,,2021-02-05T09:22:37,true,3,MAIRIE,,,,,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,42.99Z,NAFRev2,N,2.410626,49.628308,0.5,street,Rue Anne-Marie Javouhey 60120 Le Mesnil-Saint-Firmin,60399_0011,D,RUE ANNE MARIE JAVOUHEY,
216003954,00015,21600395400015,O,1983-03-01,01,2019,,2021-10-27T08:09:24,true,3,,,,,,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266003979,00017,26600397900017,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316249796,00046,31624979600046,O,1998-04-20,,,,2019-11-14T14:00:48,false,3,,72,,RUE,DU MESNIL,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.3A,NAF1993,N,2.411126,49.627911,0.71,street,Rue du Château 60120 Le Mesnil-Saint-Firmin,60399_0003,G,RUE DU CHATEAU,
320779937,00046,32077993700046,O,2009-09-27,,,1812ZB,2019-11-14T14:00:48,false,2,,8,,RUE,D EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,74.10Z,NAFRev2,N,2.410896,49.62968,0.94,housenumber,8 Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006_00008,G,8 RUE D EN HAUT,
345022149,00016,34502214900016,O,1988-05-08,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,D'EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.79Z,NAFRev2,N,2.411842,49.630831,0.94,housenumber,1 Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006_00001,G,1 RUE D EN HAUT,
353029143,00016,35302914300016,O,1990-01-02,NN,,,2019-11-14T14:00:48,true,6,,,,,,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353670664,00013,35367066400013,O,1990-02-01,NN,,,2019-11-14T14:00:48,true,1,,20,,RUE,D'EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,15.8C,NAF1993,N,2.409825,49.628792,0.94,housenumber,20 Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006_00020,G,20 RUE D EN HAUT,
379152523,00021,37915252300021,O,1996-04-01,,,,2019-11-14T14:00:48,false,4,,51,,,RD EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.32Z,NAFRev2,N,2.408814,49.627495,0.8,housenumber,51 Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005_00051,G,51 RUE D EN BAS,
383296902,00059,38329690200059,O,2002-04-03,NN,,4339ZZ,2019-11-14T14:00:48,true,5,,20,,RUE,D'EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.39Z,NAFRev2,O,2.409825,49.628792,0.94,housenumber,20 Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006_00020,G,20 RUE D EN HAUT,
397809583,00016,39780958300016,O,1994-06-06,NN,,,2019-11-14T14:00:48,true,3,,29,,RUE,AM JAVOUHEY,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.410537,49.628313,0.79,housenumber,29 Rue Anne-Marie Javouhey 60120 Le Mesnil-Saint-Firmin,60399_0011_00029,G,29 RUE ANNE MARIE JAVOUHEY,
399945120,00018,39994512000018,O,1995-02-01,NN,,,2019-11-14T14:00:48,true,1,,41,,RUE,D'EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,74.1G,NAF1993,O,2.409207,49.628066,0.94,housenumber,41 Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005_00041,G,41 RUE D EN BAS,
400472684,00010,40047268400010,O,1978-01-01,,,,2019-11-14T14:00:48,false,3,,,,RUE,DU CHATEAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.411126,49.627911,0.94,street,Rue du Château 60120 Le Mesnil-Saint-Firmin,60399_0003,G,RUE DU CHATEAU,
401511035,00016,40151103500016,O,1995-04-27,NN,,,2019-11-14T14:00:48,true,3,,35,,RUE,DU CHATEAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.411608,49.627549,0.94,housenumber,35 Rue du Château 60120 Le Mesnil-Saint-Firmin,60399_0003_00035,G,35 RUE DU CHATEAU,
403768120,00012,40376812000012,O,1983-12-31,NN,,,2019-11-14T14:00:48,true,4,,50,,RUE,D EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.408708,49.62759,0.94,housenumber,50 Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005_00050,G,50 RUE D EN BAS,
403768138,00014,40376813800014,O,1982-12-31,NN,,,2021-06-15T09:25:50,true,3,,58,,RUE,D EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.407794,49.626917,0.94,housenumber,58 Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005_00058,G,58 RUE D EN BAS,
413477761,00022,41347776100022,O,1999-08-02,NN,,,2019-11-14T14:00:48,true,6,,,,RUE,D'EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.23Z,NAFRev2,O,2.408708,49.62759,0.94,street,Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005,G,RUE D EN BAS,
414845891,00012,41484589100012,O,1997-12-15,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,D'EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,2.410734,49.629679,0.94,street,Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006,G,RUE D EN HAUT,
433957693,03945,43395769303945,O,2021-02-01,,,,2021-02-09T03:40:16,false,1,ASSOCIATION ST JOSEPH,30,,RUE,ANNE MARIE JAVOUHEY,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,56.29B,NAFRev2,O,2.410715,49.628302,0.93,housenumber,30 Rue Anne-Marie Javouhey 60120 Le Mesnil-Saint-Firmin,60399_0011_00030,G,30 RUE ANNE MARIE JAVOUHEY,
442607750,00019,44260775000019,O,2002-06-26,NN,,,2019-11-14T14:00:48,true,3,,26,,RUE,DU CHATEAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.409911,49.62824,0.94,housenumber,26 Rue du Château 60120 Le Mesnil-Saint-Firmin,60399_0003_00026,G,26 RUE DU CHATEAU,
478333974,00010,47833397400010,O,2004-08-31,NN,,,2019-11-14T14:00:48,true,3,,67,,RUE,D EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.408708,49.62759,0.79,street,Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005,G,RUE D EN BAS,
480381102,00023,48038110200023,O,2017-01-27,,,,2021-06-06T20:17:23,true,3,,20,,RUE,D'EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,BIVOUAC SOUND SARL,59.20Z,NAFRev2,N,2.409825,49.628792,0.94,housenumber,20 Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006_00020,G,20 RUE D EN HAUT,
480437474,00012,48043747400012,O,2005-02-01,01,2019,,2021-10-27T08:16:23,true,3,,21,,RUE,D EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.409798,49.628754,0.94,housenumber,21 Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006_00021,G,21 RUE D EN HAUT,
497741157,00018,49774115700018,O,2007-04-01,NN,,1813ZB,2019-11-14T14:00:48,true,4,,8,,RUE,D EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,73.11Z,NAFRev2,N,2.410896,49.62968,0.94,housenumber,8 Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006_00008,G,8 RUE D EN HAUT,
512234683,00021,51223468300021,O,2010-02-18,,,,2019-11-14T14:00:48,true,2,,43,,RUE,D'EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,45.11Z,NAFRev2,N,2.409047,49.627923,0.94,housenumber,43 Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005_00043,G,43 RUE D EN BAS,
526710678,00016,52671067800016,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CHATEAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.411126,49.627911,0.94,street,Rue du Château 60120 Le Mesnil-Saint-Firmin,60399_0003,G,RUE DU CHATEAU,
529470528,00017,52947052800017,O,2011-01-15,01,2019,4391BZ,2021-10-27T08:36:24,true,2,,5,B,CHE,DU CHATEAU D EAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.91B,NAFRev2,O,2.411542,49.628457,0.8,housenumber,5b Rue du Chateau d’Eau 60120 Le Mesnil-Saint-Firmin,60399_fnkmv8_00005_b,G,5B RUE DU CHATEAU D EAU,
532216165,00011,53221616500011,O,2011-06-01,,,,2019-11-14T14:00:48,true,2,,1,,CHE,DU CHATEAU D EAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.22A,NAFRev2,N,2.412627,49.628592,0.8,housenumber,1 Rue du Chateau d’Eau 60120 Le Mesnil-Saint-Firmin,60399_fnkmv8_00001,G,1 RUE DU CHATEAU D EAU,
538479833,00039,53847983300039,O,2020-12-31,,,,2021-07-06T16:55:18,false,2,,36,B,RUE,DU CHATEAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.52Z,NAFRev2,N,2.411453,49.627688,0.85,housenumber,36bis Rue du Château 60120 Le Mesnil-Saint-Firmin,60399_0003_00036_bis,G,36BIS RUE DU CHATEAU,
752620294,00021,75262029400021,O,2020-10-01,,,8121ZZ,2021-02-23T16:08:59,true,1,,71,,RTE,DE CHEPOIX,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2020-10-01,A,ADM,,,LES ARTISANS DU MESNIL,95.29Z,NAFRev2,N,2.407436,49.625251,0.84,housenumber,71 Route de Chepoix 60120 Le Mesnil-Saint-Firmin,60399_0009_00071,G,71 ROUTE DE CHEPOIX,
780555041,00018,78055504100018,O,,NN,,,2019-11-14T14:00:48,true,1,,57,,RUE,D'EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,2.408004,49.626928,0.94,housenumber,57 Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005_00057,G,57 RUE D EN BAS,
780555058,00012,78055505800012,O,1900-01-01,21,2019,,2021-10-27T08:55:24,true,4,,30,,RUE,ANNE MARIE JAVOUHEY,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,2.410715,49.628302,0.93,housenumber,30 Rue Anne-Marie Javouhey 60120 Le Mesnil-Saint-Firmin,60399_0011_00030,G,30 RUE ANNE MARIE JAVOUHEY,
791323629,00018,79132362900018,O,1984-01-01,,,,2019-11-14T14:00:48,true,1,,59,,RUE,D'EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,1984-01-01,A,,,,,01.11Z,NAFRev2,N,2.407863,49.626853,0.94,housenumber,59 Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005_00059,G,59 RUE D EN BAS,
792783623,00012,79278362300012,O,2013-05-01,,,,2022-05-24T11:09:08,false,2,,4,,CHE,DES VIGNES MADAME,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,96.09Z,NAFRev2,N,2.405084,49.626543,0.86,housenumber,4 Chemin des Vignes Madame 60120 Le Mesnil-Saint-Firmin,60399_5scoq7_00004,G,4 CHEMIN DES VIGNES MADAME,
793698184,00017,79369818400017,O,2013-05-16,,,,2019-11-14T14:00:48,true,1,,5,B,CHE,DU CHATEAU D'EAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,68.20B,NAFRev2,N,2.411542,49.628457,0.8,housenumber,5b Rue du Chateau d’Eau 60120 Le Mesnil-Saint-Firmin,60399_fnkmv8_00005_b,G,5B RUE DU CHATEAU D EAU,
798470654,00012,79847065400012,O,2013-11-06,,,,2019-11-14T14:00:48,true,1,,36,,RUE,DU CHATEAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,43.32A,NAFRev2,N,2.411743,49.627721,0.94,housenumber,36 Rue du Château 60120 Le Mesnil-Saint-Firmin,60399_0003_00036,G,36 RUE DU CHATEAU,
799258215,00018,79925821500018,O,2013-08-26,,,,2019-11-14T14:00:48,true,2,,3,,RUE,D EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.10Z,NAFRev2,N,2.411702,49.630478,0.94,housenumber,3 Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006_00003,G,3 RUE D EN HAUT,
808487177,00012,80848717700012,O,2014-11-07,,,,2021-02-23T17:24:22,true,1,,4,,CHE,DU CHATEAU D'EAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,70.10Z,NAFRev2,N,2.411403,49.628599,0.83,housenumber,4 Cheminement du Chateau d’Eau 60120 Le Mesnil-Saint-Firmin,60399_0012_00004,G,4 CHEMINEMENT DU CHATEAU D EAU,
808602825,00016,80860282500016,O,2014-11-22,,,,2019-11-14T14:00:48,false,2,,1,,RUE,D'EN HAUT,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,86.21Z,NAFRev2,N,2.411842,49.630831,0.94,housenumber,1 Rue d’En Haut 60120 Le Mesnil-Saint-Firmin,60399_0006_00001,G,1 RUE D EN HAUT,
810388967,00012,81038896700012,O,2015-03-01,,,,2019-11-14T14:00:48,true,2,,37,,RUE,DU CHATEAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,2.412515,49.627846,0.94,housenumber,37 Rue du Château 60120 Le Mesnil-Saint-Firmin,60399_0003_00037,G,37 RUE DU CHATEAU,
811636877,00011,81163687700011,O,1978-07-24,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CHATEAU,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,1978-07-24,A,,,,,94.99Z,NAFRev2,N,2.411126,49.627911,0.94,street,Rue du Château 60120 Le Mesnil-Saint-Firmin,60399_0003,G,RUE DU CHATEAU,
822223376,00010,82222337600010,O,2016-08-29,,,4321AB,2020-02-07T16:03:23,true,1,,69,B,RTE,DE BACOUEL,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,LUMAELEC,43.21A,NAFRev2,N,2.406829,49.626417,0.64,housenumber,69bis Voie Communale 5 de Bacouel au Mesnil 60120 Le Mesnil-Saint-Firmin,60399_0002_00069_bis,G,69BIS VOIE C 5 BACOUEL AU MESNIL,
822835633,00014,82283563300014,O,2016-10-01,,,,2019-11-14T14:00:48,true,2,,38,,RUE,DU BOIS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.09Z,NAFRev2,N,2.411714,49.62678,0.93,housenumber,38 Rue du Bois 60120 Le Mesnil-Saint-Firmin,60399_0010_00038,G,38 RUE DU BOIS,
849970850,00012,84997085000012,O,2019-03-27,,,1396ZZ,2019-11-14T14:00:48,true,1,,51,,RUE,D'EN BAS,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,JESSYKREA,47.59B,NAFRev2,N,2.408814,49.627495,0.94,housenumber,51 Rue d’En Bas 60120 Le Mesnil-Saint-Firmin,60399_0005_00051,G,51 RUE D EN BAS,
880448667,00019,88044866700019,O,2020-01-07,,,,2020-04-10T03:40:17,true,2,,62,,RTE,DE CHEPOIX,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,01.49Z,NAFRev2,N,2.407561,49.626358,0.84,housenumber,62 Route de Chepoix 60120 Le Mesnil-Saint-Firmin,60399_0009_00062,G,62 ROUTE DE CHEPOIX,
882471691,00015,88247169100015,O,2020-02-26,,,,2020-03-14T03:49:36,true,1,,64,,RTE,DE CHEPOIX,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.31Z,NAFRev2,N,2.407477,49.626005,0.84,interpolation,64 Route de Chepoix 60120 Le Mesnil-Saint-Firmin,,G,62 ROUTE DE CHEPOIX,
883715997,00010,88371599700010,O,2020-03-25,,,,2020-05-29T03:54:42,true,1,,64,,RTE,DE CHEPOIX,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,68.31Z,NAFRev2,N,2.407477,49.626005,0.84,interpolation,64 Route de Chepoix 60120 Le Mesnil-Saint-Firmin,,G,62 ROUTE DE CHEPOIX,
889020442,00014,88902044200014,O,2020-09-01,,,9602BB,2020-09-17T09:47:42,true,1,,68,,RTE,DE BACOUEL,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,INSTANT DOUCEUR,96.02B,NAFRev2,N,2.406599,49.626356,0.68,housenumber,68 Voie Communale 5 de Bacouel au Mesnil 60120 Le Mesnil-Saint-Firmin,60399_0002_00068,G,68 VOIE C 5 DE BACOUEL AU MESNIL,
891756611,00010,89175661100010,O,2020-11-01,,,,2020-12-08T03:38:56,true,1,,62,,,RTE DE CHEPOIX,60120,LE MESNIL-SAINT-FIRMIN,,,60399,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,AUVRE BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,2.407561,49.626358,0.84,housenumber,62 Route de Chepoix 60120 Le Mesnil-Saint-Firmin,60399_0009_00062,G,62 ROUTE DE CHEPOIX,
