siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275300069,00018,27530006900018,O,,,,,2021-01-04T14:57:03,true,1,,,,,MAIRIE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.217799,48.214257,0.9,street,Place de la Mairie 53160 Saint-Martin-de-Connée,53239_0040,G,PLACE DE LA MAIRIE,
301336111,00028,30133611100028,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313428278,00011,31342827800011,O,,NN,,,2021-01-04T14:57:03,true,1,,,,LD,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
313428526,00013,31342852600013,O,,NN,,,2021-01-04T14:57:03,true,1,,,,LD,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
326036159,00035,32603615900035,O,,NN,,,2021-01-04T14:57:03,true,1,,,,LOT,COMMUNAL,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
330130352,00025,33013035200025,O,,NN,,,2021-01-04T14:57:03,true,1,,,,LD,LES BOSSUAULTS DU HAUT,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.1A,NAF1993,N,-0.266804,48.252013,0.83,locality,Les Bossuault du Haut 53160 Saint-Martin-de-Connée,53239_b062,G,LES BOSSUAULT DU HAUT,
330987462,00018,33098746200018,O,,NN,,,2021-01-04T14:57:03,true,1,,,,LD,LE PONT,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,-0.263841,48.207752,0.56,locality,Le Petit Launay 53160 Saint-Martin-de-Connée,53239_b705,G,LE PETIT LAUNAY,
332209717,00013,33220971700013,O,,,,,2021-01-04T14:57:03,true,1,,,,,,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
333664282,00014,33366428200014,O,,,,,2021-01-04T14:57:03,true,1,,,,,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.71,NAP,N,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
334003498,00014,33400349800014,O,1985-06-01,NN,,,2021-01-04T14:57:03,true,1,,,,,LA CHAPELLE DU CHENE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,01.2A,NAF1993,N,-0.240521,48.230375,0.93,street,La Chapelle du Chêne 53160 Saint-Martin-de-Connée,53239_b349,G,LA CHAPELLE DU CHENE,
335166039,00016,33516603900016,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339136855,00022,33913685500022,O,1995-04-03,,,,2021-01-04T14:57:03,true,1,,,,,LE BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,74.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340159516,00012,34015951600012,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,LA GARDE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,64.11,NAP,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
341722619,00010,34172261900010,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,CUEILLERETTE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
351818117,00019,35181811700019,O,1989-07-06,NN,,,2021-01-04T14:57:03,true,1,,,,,LE VIEL ATRE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388225914,00018,38822591400018,O,,,,,2021-01-04T14:57:03,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393983572,00016,39398357200016,O,1994-01-01,NN,,,2021-01-04T14:57:03,true,1,,,,,LA CUEILLERETTE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.239103,48.2297,0.37,locality,La Croix de la Motte 53160 Saint-Martin-de-Connée,53239_b410,G,LA CROIX DE LA MOTTE,
398932806,00019,39893280600019,O,1976-04-01,NN,,,2021-01-04T14:57:03,false,4,,,,,LA SAUNERIE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,5.7846185,43.8316426,0.89,poi.pharmacy,Pharmacie de la Saunerie Manosque,https://osm.org/node/1883542096,G,,
400871950,00012,40087195000012,O,1974-01-01,NN,,,2021-01-04T14:57:03,true,1,,,,,LA HAIE D ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,-0.252357,48.260024,0.93,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
405257684,00010,40525768400010,O,1980-11-01,NN,,,2021-01-04T14:57:03,true,1,,,,,LA RICHARDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,5.8350847,45.1434266,0.9,poi.community_centre,La Richardière (Salle des fêtes) Saint-Martin-d'Uriage,https://osm.org/way/166482987,G,,
407523117,00015,40752311700015,O,1990-01-01,NN,,,2021-01-04T14:57:03,true,1,,,,,LA CROIX,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.239103,48.2297,0.91,locality,La Croix de la Motte 53160 Saint-Martin-de-Connée,53239_b410,G,LA CROIX DE LA MOTTE,
407911445,00010,40791144500010,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,LES FAUTELIERES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,-0.266804,48.252013,0.33,locality,Les Bossuault du Haut 53160 Saint-Martin-de-Connée,53239_b062,G,LES BOSSUAULT DU HAUT,
409838851,00015,40983885100015,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,LES BEUNECHES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.266804,48.252013,0.37,locality,Les Bossuault du Haut 53160 Saint-Martin-de-Connée,53239_b062,G,LES BOSSUAULT DU HAUT,
409838869,00017,40983886900017,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,L ANGEBERDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420399404,00011,42039940400011,O,1998-10-08,,,,2021-01-04T14:57:03,true,1,,,,LD,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
736042193,00010,73604219300010,O,,,,,2021-01-04T14:57:03,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
736241159,00010,73624115900010,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
736340217,00016,73634021700016,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
736740283,00014,73674028300014,O,,,,,2021-01-04T14:57:03,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
736850124,00016,73685012400016,O,,NN,,,2021-01-04T14:57:03,true,1,,,,LD,LA BRILLANDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.245185,48.23568,0.49,street,La Brouzière 53160 Saint-Martin-de-Connée,53239_7onv4n,G,LA BROUZIERE,
737141275,00013,73714127500013,O,1971-01-01,,,,2021-01-04T14:57:03,true,1,,,,PL,DE L EGLISE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
737250308,00019,73725030800019,O,,,,,2021-01-04T14:57:03,true,1,,,,,,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
786274340,00011,78627434000011,O,,,,,2021-01-04T14:57:03,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786274357,00015,78627435700015,O,,NN,,,2021-01-04T14:57:03,true,1,,,,LD,LE PAVILLON,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,01.4A,NAF1993,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
786274365,00018,78627436500018,O,,NN,,,2021-01-04T14:57:03,true,1,,,,LD,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
786274381,00015,78627438100015,O,,NN,,,2021-01-04T14:57:03,true,1,,,,,BON AIR,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,-1.1346119,45.8200106,0.89,poi.camp_site,Camping Au Bon Air Marennes,https://osm.org/way/435065586,G,,
786274423,00015,78627442300015,O,,,,,2021-01-04T14:57:03,true,1,,,,,,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
