id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629247,2023-01-31,000001,Vente,40458,330,,RTE DE BOUYSSETTE,0039,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0489,,,,,,,,,,,,,0,,,,,L,landes,,,839,1.318855,44.445809
2023-629247,2023-01-31,000001,Vente,40458,330,,RTE DE BOUYSSETTE,0039,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0489,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.318855,44.445809
2023-629390,2023-02-01,000001,Vente,200,,,LEBATS,B188,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AL0229,,,,,,,,,,,,,0,,,,,L,landes,,,202,1.329001,44.438132
2023-629391,2023-02-01,000002,Vente,4800,,,LEBATS,B188,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AL0229,,,,,,,,,,,,,0,,,,,L,landes,,,202,1.329001,44.438132
2023-629788,2023-02-17,000001,Vente,232480,,,LES SOLES,B244,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0427,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20,1.324161,44.449493
2023-629788,2023-02-17,000001,Vente,232480,,,LES SOLES,B244,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,1.324161,44.449493
2023-629788,2023-02-17,000001,Vente,232480,858,,RTE DE LABOUYSSE,0045,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0451,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1820,1.323922,44.44921
2023-629788,2023-02-17,000001,Vente,232480,858,,RTE DE LABOUYSSE,0045,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0451,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.323922,44.44921
2023-629788,2023-02-17,000001,Vente,232480,,,LES SOLES,B244,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,1.32392,44.449497
2023-630130,2023-03-17,000001,Vente,45000,,,LE BOURG,B030,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AC0284,,,,,,,,,,,,,0,,,,,L,landes,,,37,1.300409,44.465801
2023-630130,2023-03-17,000001,Vente,45000,,,LE BOURG,B030,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.300289,44.465787
2023-630130,2023-03-17,000001,Vente,45000,20,,RUE GRATIAS,0062,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AC0301,,,2,,,,,,,,,,1,1,Maison,33,1,,,,,,1.300256,44.465658
2023-630130,2023-03-17,000001,Vente,45000,16,,RUE GRATIAS,0062,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.300148,44.465713
2023-630325,2023-03-25,000001,Vente,30000,629,,RTE DU BONDOIRE,0054,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AC0095,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,136,1.301031,44.464259
2023-630325,2023-03-25,000001,Vente,30000,,,GARRIGUETTES,B157,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AV0285,,,,,,,,,,,,,0,,,,,L,landes,,,445,1.30132,44.458931
2023-630325,2023-03-25,000001,Vente,30000,,,MOULIN HAUT,B202,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AW0078,,,,,,,,,,,,,0,,,,,P,prés,,,1137,1.301012,44.458821
2023-630519,2023-03-23,000001,Vente,200,,,VAYROLS,B272,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0266,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.325662,44.447875
2023-630814,2023-04-28,000001,Vente,35000,,,LA PIERRE LEVEE,B217,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AX0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,1.277967,44.451316
2023-630814,2023-04-28,000001,Vente,35000,,,LA PIERRE LEVEE,B217,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AX0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2125,1.278004,44.450808
2023-630814,2023-04-28,000001,Vente,35000,,,MARCAYRAC,B198,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AX0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11921,1.283044,44.449559
2023-630814,2023-04-28,000001,Vente,35000,,,CAMP DEL SOL,B047,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AX0129,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.285406,44.449757
2023-630814,2023-04-28,000001,Vente,35000,,,CAMP DEL SOL,B047,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AX0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10000,1.285406,44.449757
2023-630814,2023-04-28,000001,Vente,35000,,,CAMP DEL SOL,B047,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AX0130,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5951,1.286855,44.449514
2023-630814,2023-04-28,000001,Vente,35000,,,LAURIERE OUEST,B185,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AX0140,,,,,,,,,,,,,0,,,,,L,landes,,,2536,1.288524,44.449601
2023-630814,2023-04-28,000001,Vente,35000,,,LA CASTAGNAL,B051,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AY0238,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4742,1.287271,44.450318
2023-630816,2023-04-07,000001,Vente,15000,,,MALABOUYSSE,B196,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AD0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2305,1.305255,44.462426
2023-631157,2023-05-23,000001,Vente,205000,618,,RTE DE LABOUYSSE,0045,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.325877,44.447821
2023-631157,2023-05-23,000001,Vente,205000,618,,RTE DE LABOUYSSE,0045,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0268,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,520,1.325877,44.447821
2023-631157,2023-05-23,000001,Vente,205000,,,VAYROLS,B272,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0269,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.326146,44.44781
2023-631157,2023-05-23,000001,Vente,205000,,,VAYROLS,B272,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0343,,,,,,,,,,,,,0,,,,,L,landes,,,129,1.32614,44.447949
2023-631157,2023-05-23,000001,Vente,205000,,,VAYROLS,B272,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0496,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.326052,44.447919
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL FOURCAT,B096,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AO0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4087,1.3162,44.430936
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL FOURCAT,B096,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AO0117,,,,,,,,,,,,,0,,,,,L,landes,,,2500,1.316471,44.430518
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL FOURCAT,B096,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AO0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2288,1.316512,44.430244
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL DU LOUP,B093,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,1.31084,44.433284
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL DU LOUP,B093,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3321,1.31036,44.433088
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL DU LOUP,B093,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0133,,,,,,,,,,,,,0,,,,,L,landes,,,340,1.310197,44.432468
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL DU LOUP,B093,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0134,,,,,,,,,,,,,0,,,,,T,terres,,,878,1.309891,44.432216
2023-631605,2023-06-21,000001,Vente,68000,40,,RTE COMBEL DU LOUP,0036,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.309877,44.432579
2023-631605,2023-06-21,000001,Vente,68000,40,,RTE COMBEL DU LOUP,0036,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0135,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2381,1.309877,44.432579
2023-631605,2023-06-21,000001,Vente,68000,40,,RTE COMBEL DU LOUP,0036,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0135,,,,,,,,,,,,,0,1,Maison,192,7,L,landes,,,2381,1.309877,44.432579
2023-631605,2023-06-21,000001,Vente,68000,40,,RTE COMBEL DU LOUP,0036,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0135,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,500,1.309877,44.432579
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL DU LOUP,B093,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0136,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.309281,44.432652
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL DU LOUP,B093,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,1.309281,44.432652
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL DU LOUP,B093,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0136,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.309281,44.432652
2023-631605,2023-06-21,000001,Vente,68000,,,COMBEL DU LOUP,B093,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7388,1.310559,44.433695
2023-631605,2023-06-21,000001,Vente,68000,,,LES ROUQUETES,B242,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5346,1.294571,44.431052
2023-631605,2023-06-21,000001,Vente,68000,,,CURADOS,B135,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AS0247,,,,,,,,,,,,,0,,,,,L,landes,,,9790,1.301568,44.441022
2023-631605,2023-06-21,000001,Vente,68000,,,CURADOS,B135,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AS0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3525,1.301746,44.441587
2023-631883,2023-07-13,000001,Vente,2000,,,SOUILLERES,B245,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AM0155,,,,,,,,,,,,,0,,,,,T,terres,,,1416,1.323162,44.452782
2023-631927,2023-06-30,000002,Echange,2000,,,LES ROUQUETES,B242,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0338,,,,,,,,,,,,,0,,,,,L,landes,,,15370,1.295375,44.431727
2023-631927,2023-06-30,000002,Echange,2000,,,LES ROUQUETES,B242,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AR0339,,,,,,,,,,,,,0,,,,,T,terres,,,8350,1.296374,44.43236
2023-632621,2023-09-19,000001,Vente,100000,437,,RUE DE LABARTHE,0025,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AC0185,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,186,1.298875,44.464917
2023-632621,2023-09-19,000001,Vente,100000,,,LABARTHE,B165,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AC0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,1.298803,44.464805
2023-632642,2023-09-11,000001,Vente,50,,,LA CROIX DE RIGAL,B125,46140,46296,Saint-Vincent-Rive-d'Olt,46,,,46296000AB0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,1.297358,44.469851
