siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103853,00018,21610385300018,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.309107,48.808481,0.95,street,Le Bourg 61230 Saint-Evroult-de-Montfort,61385_suodgl,G,LE BOURG,
216103853,00026,21610385300026,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.309107,48.808481,0.95,street,Le Bourg 61230 Saint-Evroult-de-Montfort,61385_suodgl,G,LE BOURG,
266105162,00017,26610516200017,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.309107,48.808481,0.95,street,Le Bourg 61230 Saint-Evroult-de-Montfort,61385_suodgl,G,LE BOURG,
307611178,00046,30761117800046,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA RIVIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,O,0.284368,48.809312,0.92,street,Lieu Dit la Riviere 61230 Saint-Evroult-de-Montfort,61385_njmktm,G,LIEU DIT LA RIVIERE,
307672386,00041,30767238600041,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PRELLE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,0.261349,48.794732,0.67,street,Laprelle 61230 Saint-Evroult-de-Montfort,61385_uzvmtw,G,LAPRELLE,
308506450,00011,30850645000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE ROUEN,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.314908,48.816227,0.45,street,Porte Lanciere 61230 Saint-Evroult-de-Montfort,61385_B195,G,PORTE LANCIERE,
310629209,00019,31062920900019,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LE LYS CLAIR,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
316095363,00024,31609536300024,O,1982-07-16,NN,,,2019-11-14T14:00:49,true,1,,,,,LA SIAULE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.1A,NAF1993,O,0.278971,48.817012,0.92,street,Lieu Dit la Siaule 61230 Saint-Evroult-de-Montfort,61385_x2heul,G,LIEU DIT LA SIAULE,
319365466,00014,31936546600014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA SIAULE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,0.278971,48.817012,0.92,street,Lieu Dit la Siaule 61230 Saint-Evroult-de-Montfort,61385_x2heul,G,LIEU DIT LA SIAULE,
325507523,00018,32550752300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PETITS CHAMPS,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,81.21,NAP,N,0.301798,48.80965,0.75,street,Petits Champs 61230 Saint-Evroult-de-Montfort,61385_B182,G,PETITS CHAMPS,
326369824,00023,32636982400023,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
326415015,00014,32641501500014,O,1983-01-10,NN,,,2019-11-14T14:00:49,true,4,,,,,,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
327004271,00034,32700427100034,O,1992-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA LISECLAIRE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2L,NAFRev1,O,0.340431,48.810224,0.74,street,Lieu Dit Liseclaire 61230 Saint-Evroult-de-Montfort,61385_bzznir,G,LIEU DIT LISECLAIRE,
327751483,00071,32775148300071,O,2017-04-01,,,,2021-02-23T10:49:12,false,1,,,,,LA REMONDIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,0.269982,48.810631,0.92,street,Lieu Dit la Remondiere 61230 Saint-Evroult-de-Montfort,61385_jmaofw,G,LIEU DIT LA REMONDIERE,
329068118,00010,32906811800010,O,1984-01-23,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BILLARDIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,0.319462,48.812578,0.92,street,Lieu Dit la Billardiere 61230 Saint-Evroult-de-Montfort,61385_k24u30,G,LIEU DIT LA BILLARDIERE,
329597223,00018,32959722300018,O,1984-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA RIVIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,01.1A,NAF1993,N,0.284368,48.809312,0.92,street,Lieu Dit la Riviere 61230 Saint-Evroult-de-Montfort,61385_njmktm,G,LIEU DIT LA RIVIERE,
330102781,00011,33010278100011,O,1984-06-18,NN,,,2020-10-02T03:43:08,true,5,,,,,BEAULIEU,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.81Z,NAFRev2,N,0.314099,48.802542,0.91,street,Lieu Dit le Beaulieu 61230 Saint-Evroult-de-Montfort,61385_mmznn8,G,LIEU DIT LE BEAULIEU,
331001735,00017,33100173500017,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HAUTERIE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.351844,48.811109,0.7,street,Lieu Dit la Hanterie 61230 Saint-Evroult-de-Montfort,61385_dawi4d,G,LIEU DIT LA HANTERIE,
333369445,00015,33336944500015,O,1985-07-01,NN,,,2020-08-25T10:36:06,true,5,,,,RTE,DE ROUEN,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.10Z,NAFRev2,O,0.314908,48.816227,0.45,street,Porte Lanciere 61230 Saint-Evroult-de-Montfort,61385_B195,G,PORTE LANCIERE,
333706638,00025,33370663800025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ANGLE DU CHEMIN LISECLAIRE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,0.340431,48.810224,0.44,street,Lieu Dit Liseclaire 61230 Saint-Evroult-de-Montfort,61385_bzznir,G,LIEU DIT LISECLAIRE,
338585789,00013,33858578900013,O,1986-08-06,NN,,,2019-11-14T14:00:49,false,6,,,,,LE GRAND BUISSON,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.11Z,NAFRev2,N,0.357562,48.816623,0.55,street,Lieu Dit le Buisson 61230 Saint-Evroult-de-Montfort,61385_1220jm,G,LIEU DIT LE BUISSON,
338585789,00021,33858578900021,O,2003-02-01,00,2020,,2022-08-29T09:25:08,true,3,,,,,LES GRANDS BUISSONS,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2004-07-12,A,,,,,01.50Z,NAFRev2,N,0.357562,48.816623,0.39,street,Lieu Dit le Buisson 61230 Saint-Evroult-de-Montfort,61385_1220jm,G,LIEU DIT LE BUISSON,
340602077,00018,34060207700018,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES HAYES,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,01.1A,NAF1993,N,0.285338,48.818635,0.94,street,Les Hayes 61230 Saint-Evroult-de-Montfort,61385_ywp8a8,G,LES HAYES,
340899137,00012,34089913700012,O,1987-04-15,NN,,,2019-11-14T14:00:49,true,4,,,,,FERME DE LA RIVIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.284368,48.809312,0.61,street,Lieu Dit la Riviere 61230 Saint-Evroult-de-Montfort,61385_njmktm,G,LIEU DIT LA RIVIERE,
341088235,00013,34108823500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.309107,48.808481,0.95,street,Le Bourg 61230 Saint-Evroult-de-Montfort,61385_suodgl,G,LE BOURG,
341319671,00010,34131967100010,O,1944-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE NOYER MENARD,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.295439,48.829165,0.44,street,Vge Noyer 61230 Saint-Evroult-de-Montfort,61385_B239,G,VGE NOYER,
341463503,00019,34146350300019,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342212834,00028,34221283400028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HANTERIE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,0.351844,48.811109,0.92,street,Lieu Dit la Hanterie 61230 Saint-Evroult-de-Montfort,61385_dawi4d,G,LIEU DIT LA HANTERIE,
344297676,00019,34429767600019,O,1987-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA LIOTIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.33413,48.814263,0.91,street,Lieu Dit la Liotiere 61230 Saint-Evroult-de-Montfort,61385_k0d5l1,G,LIEU DIT LA LIOTIERE,
348113721,00016,34811372100016,O,1988-06-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LES PETITS CHAMPS,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,01.2A,NAFRev1,N,0.301798,48.80965,0.75,street,Petits Champs 61230 Saint-Evroult-de-Montfort,61385_B182,G,PETITS CHAMPS,
348767138,00061,34876713800061,O,2016-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LE PRUNIER,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.81Z,NAFRev2,N,0.8551838,46.465644,0.81,poi.castle,Le Château de Pruniers Pindray,https://osm.org/way/90670525,G,,
349501452,00016,34950145200016,O,1989-01-30,NN,,,2019-11-14T14:00:49,false,4,,,,,,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351051628,00011,35105162800011,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351953971,00022,35195397100022,O,1993-09-13,NN,,,2021-02-23T11:04:29,false,3,,,,,MAISON ROUGE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.254774,48.803475,0.93,street,Maison Rouge 61230 Saint-Evroult-de-Montfort,61385_B146,G,MAISON ROUGE,
353376403,00013,35337640300013,O,1989-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA MERCERIE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,0.304313,48.831854,0.92,street,Lieu Dit la Mercerie 61230 Saint-Evroult-de-Montfort,61385_dl8wm6,G,LIEU DIT LA MERCERIE,
379197320,00011,37919732000011,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SIAULE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.278971,48.817012,0.92,street,Lieu Dit la Siaule 61230 Saint-Evroult-de-Montfort,61385_x2heul,G,LIEU DIT LA SIAULE,
379382781,00019,37938278100019,O,1990-06-15,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LA RIVIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.284368,48.809312,0.92,street,Lieu Dit la Riviere 61230 Saint-Evroult-de-Montfort,61385_njmktm,G,LIEU DIT LA RIVIERE,
379382781,00027,37938278100027,O,2002-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VERONNIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.290794,48.814199,0.92,street,Lieu Dit la Veronniere 61230 Saint-Evroult-de-Montfort,61385_uzhxjn,G,LIEU DIT LA VERONNIERE,
382025898,00018,38202589800018,O,1991-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE VILLAGE NOYER,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,0.295439,48.829165,0.49,street,Vge Noyer 61230 Saint-Evroult-de-Montfort,61385_B239,G,VGE NOYER,
382025898,00026,38202589800026,O,1998-11-01,,,,2020-02-06T04:08:38,true,5,,,,,LA MERCERIE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.3Z,NAFRev1,N,0.304313,48.831854,0.92,street,Lieu Dit la Mercerie 61230 Saint-Evroult-de-Montfort,61385_dl8wm6,G,LIEU DIT LA MERCERIE,
385263827,00011,38526382700011,O,1991-01-01,NN,,,2022-03-31T03:45:45,true,4,,,,,LES CHAMPEAUX,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.62Z,NAFRev2,N,0.297137,48.821319,0.92,street,Lieu Dit les Champeaux 61230 Saint-Evroult-de-Montfort,61385_si3a9z,G,LIEU DIT LES CHAMPEAUX,
389690611,00014,38969061100014,O,1992-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GASPADIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.29851,48.813501,0.79,street,Lieu Dit la Gaspardiere 61230 Saint-Evroult-de-Montfort,61385_prion0,G,LIEU DIT LA GASPARDIERE,
389810789,00039,38981078900039,O,2002-03-27,NN,,,2019-11-14T14:00:49,false,4,,,,,LA PRELLE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,01.2C,NAFRev1,O,0.261349,48.794732,0.67,street,Laprelle 61230 Saint-Evroult-de-Montfort,61385_uzvmtw,G,LAPRELLE,
389972522,00012,38997252200012,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FORET DE MAISON ROUGE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.254774,48.803475,0.74,street,Maison Rouge 61230 Saint-Evroult-de-Montfort,61385_B146,G,MAISON ROUGE,
393548912,00012,39354891200012,O,,,,,2019-11-14T14:00:49,true,1,,,,,BEAULIEU,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.314099,48.802542,0.91,street,Lieu Dit le Beaulieu 61230 Saint-Evroult-de-Montfort,61385_mmznn8,G,LIEU DIT LE BEAULIEU,
398110205,00018,39811020500018,O,1994-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BEAULIEU,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,0.314099,48.802542,0.91,street,Lieu Dit le Beaulieu 61230 Saint-Evroult-de-Montfort,61385_mmznn8,G,LIEU DIT LE BEAULIEU,
398610261,00016,39861026100016,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEAULIEU,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.314099,48.802542,0.91,street,Lieu Dit le Beaulieu 61230 Saint-Evroult-de-Montfort,61385_mmznn8,G,LIEU DIT LE BEAULIEU,
399007814,00029,39900781400029,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.309107,48.808481,0.95,street,Le Bourg 61230 Saint-Evroult-de-Montfort,61385_suodgl,G,LE BOURG,
399185859,00010,39918585900010,O,1994-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE GRAND BUISSON,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,60.2M,NAF1993,O,0.357562,48.816623,0.55,street,Lieu Dit le Buisson 61230 Saint-Evroult-de-Montfort,61385_1220jm,G,LIEU DIT LE BUISSON,
399390459,00044,39939045900044,O,2022-05-09,,,9609ZP,2022-09-13T04:10:14,true,2,,,,,LIEU DIT LA VALLEE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2022-09-01,F,L'EURE CANINE,,,,96.09Z,NAFRev2,O,0.325881,48.815732,0.64,street,Lieu Dit Vallee 61230 Saint-Evroult-de-Montfort,61385_itek00,G,LIEU DIT VALLEE,
399635143,00056,39963514300056,O,2016-08-02,01,2019,,2021-10-27T08:26:00,true,1,,,,LD,LISECLAIRE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,CABARET LAURENT,81.30Z,NAFRev2,N,0.340431,48.810224,0.92,street,Lieu Dit Liseclaire 61230 Saint-Evroult-de-Montfort,61385_bzznir,G,LIEU DIT LISECLAIRE,
404927139,00067,40492713900067,O,2016-09-01,,,,2021-02-23T11:29:13,true,1,,,,,LA HANOUILLERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,0.310399,48.824347,0.94,street,La Hanouillere 61230 Saint-Evroult-de-Montfort,61385_43ikai,G,LA HANOUILLERE,
405201211,00019,40520121100019,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PICARDE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2C,NAFRev1,N,0.281444,48.805821,0.43,street,Lieu Dit la Poussiniere 61230 Saint-Evroult-de-Montfort,61385_plpxxi,G,LIEU DIT LA POUSSINIERE,
409035698,00011,40903569800011,O,1996-03-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LA POUSSINIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,85.1G,NAF1993,N,0.281444,48.805821,0.92,street,Lieu Dit la Poussiniere 61230 Saint-Evroult-de-Montfort,61385_plpxxi,G,LIEU DIT LA POUSSINIERE,
410453823,00024,41045382300024,O,1998-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BILLARDIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,01.2A,NAFRev1,N,0.319462,48.812578,0.92,street,Lieu Dit la Billardiere 61230 Saint-Evroult-de-Montfort,61385_k24u30,G,LIEU DIT LA BILLARDIERE,
411291594,00017,41129159400017,O,1997-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RIVIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.284368,48.809312,0.92,street,Lieu Dit la Riviere 61230 Saint-Evroult-de-Montfort,61385_njmktm,G,LIEU DIT LA RIVIERE,
413329483,00015,41332948300015,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PORTE LANCIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,01.1A,NAF1993,N,0.314908,48.816227,0.84,street,Porte Lanciere 61230 Saint-Evroult-de-Montfort,61385_B195,G,PORTE LANCIERE,
413329491,00018,41332949100018,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GRAINERIE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.1A,NAF1993,N,0.288716,48.826026,0.87,street,La Grainnerie 61230 Saint-Evroult-de-Montfort,61385_5axutg,G,LA GRAINNERIE,
413329509,00017,41332950900017,O,1990-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BOUVERIE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,01.42Z,NAFRev2,N,0.282482,48.826197,0.91,street,Lieu Dit la Bouverie 61230 Saint-Evroult-de-Montfort,61385_dn7wnd,G,LIEU DIT LA BOUVERIE,
413329517,00010,41332951700010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHABOTIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.344016,48.814004,0.92,street,Lieu Dit la Chabotiere 61230 Saint-Evroult-de-Montfort,61385_yknezk,G,LIEU DIT LA CHABOTIERE,
413329525,00013,41332952500013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HANOUILLERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.310399,48.824347,0.94,street,La Hanouillere 61230 Saint-Evroult-de-Montfort,61385_43ikai,G,LA HANOUILLERE,
413329533,00017,41332953300017,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,6,,,,,LE VILLAGE NOYER,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.295439,48.829165,0.49,street,Vge Noyer 61230 Saint-Evroult-de-Montfort,61385_B239,G,VGE NOYER,
413971474,00031,41397147400031,O,2016-09-01,,,,2019-11-14T14:00:49,true,1,,,,,VILLAGE NOYER,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.62Z,NAFRev2,N,0.295439,48.829165,0.57,street,Vge Noyer 61230 Saint-Evroult-de-Montfort,61385_B239,G,VGE NOYER,
415033836,00016,41503383600016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA SIAULE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.278971,48.817012,0.92,street,Lieu Dit la Siaule 61230 Saint-Evroult-de-Montfort,61385_x2heul,G,LIEU DIT LA SIAULE,
415033844,00010,41503384400010,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA LIOTIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,0.33413,48.814263,0.91,street,Lieu Dit la Liotiere 61230 Saint-Evroult-de-Montfort,61385_k0d5l1,G,LIEU DIT LA LIOTIERE,
415033851,00015,41503385100015,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LA BILLONNIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,0.325422,48.800561,0.92,street,Lieu Dit la Billonniere 61230 Saint-Evroult-de-Montfort,61385_2xqgm9,G,LIEU DIT LA BILLONNIERE,
415033869,00017,41503386900017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES GRANDS BUISSONS,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.357562,48.816623,0.39,street,Lieu Dit le Buisson 61230 Saint-Evroult-de-Montfort,61385_1220jm,G,LIEU DIT LE BUISSON,
415033877,00010,41503387700010,O,1995-12-31,,,,2019-11-14T14:00:49,true,3,,,,,LA BILLARDIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,0.319462,48.812578,0.92,street,Lieu Dit la Billardiere 61230 Saint-Evroult-de-Montfort,61385_k24u30,G,LIEU DIT LA BILLARDIERE,
415033885,00013,41503388500013,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MOTELLIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.311932,48.81934,0.92,street,Lieu Dit la Motelliere 61230 Saint-Evroult-de-Montfort,61385_30ikil,G,LIEU DIT LA MOTELLIERE,
418476610,00021,41847661000021,O,2010-12-22,,,2042ZZ,2021-02-23T11:39:10,true,1,,,,,LA LONDE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,SAVONNERIE LA MESANGE BLEUE,20.42Z,NAFRev2,N,0.295324,48.810329,0.91,street,Lieu Dit la Londe 61230 Saint-Evroult-de-Montfort,61385_tnioiy,G,LIEU DIT LA LONDE,
423415918,00014,42341591800014,O,1999-07-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LA RIVIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2009-07-01,F,SENECAL CHANTAL,,,,49.41A,NAFRev2,N,0.284368,48.809312,0.92,street,Lieu Dit la Riviere 61230 Saint-Evroult-de-Montfort,61385_njmktm,G,LIEU DIT LA RIVIERE,
424039717,00022,42403971700022,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA VALLEE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.325881,48.815732,0.64,street,Lieu Dit Vallee 61230 Saint-Evroult-de-Montfort,61385_itek00,G,LIEU DIT VALLEE,
424883593,00032,42488359300032,O,2007-01-01,,,,2019-11-14T14:00:49,false,2,,,,,,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428946636,00019,42894663600019,O,2000-01-17,00,2020,4334ZC,2022-08-29T09:07:36,true,4,,,,,LA LONDE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.34Z,NAFRev2,O,0.295324,48.810329,0.91,street,Lieu Dit la Londe 61230 Saint-Evroult-de-Montfort,61385_tnioiy,G,LIEU DIT LA LONDE,
429014228,00093,42901422800093,O,2021-11-24,,,,2022-09-27T03:58:29,false,1,,,,,LA FLEURIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,68.20A,NAFRev2,N,0.33301,48.81045,0.92,street,Lieu Dit la Fleuriere 61230 Saint-Evroult-de-Montfort,61385_qwmqfi,G,LIEU DIT LA FLEURIERE,
429239445,00027,42923944500027,O,2012-02-01,,,4399CZ,2019-11-14T14:00:49,true,2,,,,,LA BILLARDIERE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.99C,NAFRev2,N,0.319462,48.812578,0.92,street,Lieu Dit la Billardiere 61230 Saint-Evroult-de-Montfort,61385_k24u30,G,LIEU DIT LA BILLARDIERE,
429285828,00019,42928582800019,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA SIAULE,61230,SAINT-EVROULT-DE-MONTFORT,,,61385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,0.278971,48.817012,0.92,street,Lieu Dit la Siaule 61230 Saint-Evroult-de-Montfort,61385_x2heul,G,LIEU DIT LA SIAULE,