id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722833,2019-01-16,000001,Vente,70000,5067,,RUE DE LA HALLE,0030,47150,47123,Lacapelle-Biron,47,,,47123000AB0087,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,260,0.897516,44.600613
2019-722963,2019-02-22,000002,Vente,1188,,,CLAU DE LA SABIO,B040,47150,47123,Lacapelle-Biron,47,,,47123000AB0327,,,,,,,,,,,,,0,,,,,P,prés,,,132,0.895091,44.59946
2019-722985,2019-02-14,000001,Vente,105000,5116,,AV BERNARD PALISSY,0003,47150,47123,Lacapelle-Biron,47,,,47123000AB0188,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,144,0.895186,44.598555
2019-722985,2019-02-14,000001,Vente,105000,,,AV BERNARD PALISSY,0003,47150,47123,Lacapelle-Biron,47,,,47123000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,0.89525,44.598415
2019-723080,2019-02-28,000001,Vente,99000,189,,BOURBON,B017,47150,47123,Lacapelle-Biron,47,,,471230000C0396,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1703,0.898278,44.589327
2019-723080,2019-02-28,000001,Vente,99000,,,BOURBON,B017,47150,47123,Lacapelle-Biron,47,,,471230000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,5030,0.89827,44.589706
2019-723393,2019-04-29,000001,Vente,147000,,,CAROUGE,B031,47150,47123,Lacapelle-Biron,47,,,471230000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,1144,0.892824,44.597781
2019-723393,2019-04-29,000001,Vente,147000,120,,CAROUGE,B031,47150,47123,Lacapelle-Biron,47,,,471230000E0381,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,650,0.893076,44.597734
2019-723393,2019-04-29,000001,Vente,147000,,,CAROUGE,B031,47150,47123,Lacapelle-Biron,47,,,471230000E0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,915,0.893474,44.597632
2019-723452,2019-05-13,000001,Vente,60000,5322,,AV BERNARD PALISSY,0003,47150,47123,Lacapelle-Biron,47,,,47123000AB0305,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,807,0.895696,44.599557
2019-723452,2019-05-13,000001,Vente,60000,5322,,AV BERNARD PALISSY,0003,47150,47123,Lacapelle-Biron,47,,,47123000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,0.895696,44.599557
2019-723452,2019-05-13,000001,Vente,60000,,,CLAU DE LA SABIO,B040,47150,47123,Lacapelle-Biron,47,,,47123000AB0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,0.895746,44.59945
2019-723939,2019-07-25,000002,Vente,150,,,LAFAGE,B057,47150,47123,Lacapelle-Biron,47,,,471230000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.918012,44.608749
2019-723939,2019-07-25,000002,Vente,150,,,LAFAGE,B057,47150,47123,Lacapelle-Biron,47,,,471230000C0634,,,,,,,,,,,,,0,,,,,VI,vignes,,,106,0.917728,44.60857
2019-723940,2019-07-25,000003,Vente,129450,344,,LAFAGE,B057,47150,47123,Lacapelle-Biron,47,,,471230000C0511,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,759,0.917837,44.608849
2019-723940,2019-07-25,000003,Vente,129450,,,LAFAGE,B057,47150,47123,Lacapelle-Biron,47,,,471230000C0513,,,,,,,,,,,,,0,,,,,S,sols,,,632,0.917694,44.6087
2019-724353,2019-09-25,000001,Vente,50000,5043,,RUE DU CHATEAU,0015,47150,47123,Lacapelle-Biron,47,,,47123000AB0066,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,120,0.896659,44.600826
2019-724729,2019-11-22,000001,Echange,1000,,,AU CABES,B024,47150,47123,Lacapelle-Biron,47,,,471230000E0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7180,0.886184,44.59491
2019-724729,2019-11-22,000001,Echange,1000,,,AU CABES,B024,47150,47123,Lacapelle-Biron,47,,,471230000E0436,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.88404,44.595536
2019-724729,2019-11-22,000002,Echange,1000,,,AU CABES,B024,47150,47123,Lacapelle-Biron,47,,,471230000E0475,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,170,0.883058,44.594026
2019-724729,2019-11-22,000002,Echange,1000,,,AU CABES,B024,47150,47123,Lacapelle-Biron,47,,,471230000E0476,,,,,,,,,,,,,0,,,,,T,terres,,,2223,0.882904,44.594122
2019-724729,2019-11-22,000002,Echange,1000,,,AU CABES,B024,47150,47123,Lacapelle-Biron,47,,,471230000E0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1904,0.88198,44.594007
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B076,47150,47123,Lacapelle-Biron,47,,,471230000E0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,0.873023,44.588936
2019-724973,2019-12-21,000001,Vente,10,,,DEFRICHE,B045,47150,47123,Lacapelle-Biron,47,,,471230000E0781,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.889435,44.600586
2019-724975,2019-12-21,000001,Vente,90000,5416,,DEFRICHE,B045,47150,47123,Lacapelle-Biron,47,,,471230000E0777,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1259,0.889201,44.600522
2019-724975,2019-12-21,000001,Vente,90000,,,DEFRICHE,B045,47150,47123,Lacapelle-Biron,47,,,471230000E0781,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.889435,44.600586
2019-724988,2019-12-27,000002,Vente,140,,,BOS LAROQUE,B015,47150,47123,Lacapelle-Biron,47,,,471230000D0888,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,0.917208,44.582715
2019-724988,2019-12-27,000002,Vente,140,,,BOS LAROQUE,B015,47150,47123,Lacapelle-Biron,47,,,471230000D0892,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23,0.916824,44.582737
2019-724997,2019-12-27,000002,Vente,10,,,BOS LAROQUE,B015,47150,47123,Lacapelle-Biron,47,,,471230000D0896,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14,0.917063,44.582723
2019-724998,2019-12-27,000002,Vente,462,,,BOS LAROQUE,B015,47150,47123,Lacapelle-Biron,47,,,471230000D0834,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.916974,44.582443
2019-724998,2019-12-27,000002,Vente,462,,,LAS BARRADES,B059,47150,47123,Lacapelle-Biron,47,,,471230000D0894,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,2421,,
2019-724998,2019-12-27,000002,Vente,462,,,BOS LAROQUE,B015,47150,47123,Lacapelle-Biron,47,,,471230000D0895,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,141,0.916986,44.582614
