id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95858,2019-02-12,000001,Vente,16843.2,,,CHAMP TIVIAUX,B007,08310,08338,Pauvres,08,,,08338000ZA0070,,,,,,,,,,,,,0,,,,,CA,carrières,,,245,4.47976,49.417468
2019-95858,2019-02-12,000001,Vente,16843.2,,,CHAMP TIVIAUX,B007,08310,08338,Pauvres,08,,,08338000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,5359,4.479824,49.417088
2019-95858,2019-02-12,000001,Vente,16843.2,,,CHAMP TIVIAUX,B007,08310,08338,Pauvres,08,,,08338000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,5984,4.480593,49.416574
2019-95858,2019-02-12,000001,Vente,16843.2,,,CHAMP TIVIAUX,B007,08310,08338,Pauvres,08,,,08338000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,1521,4.478246,49.417686
2019-95858,2019-02-12,000001,Vente,16843.2,,,CHAMP TIVIAUX,B007,08310,08338,Pauvres,08,,,08338000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,2203,4.479162,49.417454
2019-95909,2019-03-29,000001,Vente,100000,19,,RTE DE VOUZIERS,0024,08310,08338,Pauvres,08,,,08338000AB0112,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,732,4.494393,49.410347
2019-95943,2019-04-09,000001,Vente,720,,,NEUF CHEMIN,B043,08310,08338,Pauvres,08,,,08338000ZK0036,,,,,,,,,,,,,0,,,,,S,sols,,,898,4.488402,49.408986
2019-95977,2019-04-23,000001,Vente,25726,,,LE VILLAGE,B059,08310,08338,Pauvres,08,,,08338000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,14292,4.495639,49.410387
2019-96126,2019-07-01,000001,Vente,20106.9,,,PETITES COMMES,B046,08310,08338,Pauvres,08,,,08338000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,15059,4.476357,49.419366
2019-96126,2019-07-01,000001,Vente,20106.9,,,PETITES COMMES,B046,08310,08338,Pauvres,08,,,08338000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,826,4.474761,49.420672
2019-96126,2019-07-01,000001,Vente,20106.9,,,PETITES COMMES,B046,08310,08338,Pauvres,08,,,08338000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,1288,4.474249,49.421097
2019-96126,2019-07-01,000001,Vente,20106.9,,,PETITES COMMES,B046,08310,08338,Pauvres,08,,,08338000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,644,4.474249,49.421097
2019-96126,2019-07-01,000001,Vente,20106.9,,,CHAMP DE LA MESSE,B003,08310,08338,Pauvres,08,,,08338000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,462,4.483819,49.415001
2019-96222,2019-09-10,000001,Vente,1200,,,LE MONT DE VERDURE,B034,08310,08338,Pauvres,08,,,08338000YA0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3820,4.488534,49.396901
2019-96300,2019-10-24,000001,Vente,3030,,,LE VILLAGE,B059,08310,08338,Pauvres,08,,,08338000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,303,4.495364,49.409725
2019-96336,2019-10-28,000002,Vente,13992,,,MARC A PUID,B030,08310,08338,Pauvres,08,,,08338000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,11660,4.502803,49.415105
2019-96336,2019-10-28,000003,Vente,13992,,,MARC A PUID,B030,08310,08338,Pauvres,08,,,08338000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,11660,4.503484,49.414661
2019-96340,2019-10-28,000001,Vente,6678.1,,,BUISSON DES COMMES,B002,08310,08338,Pauvres,08,,,08338000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,413,4.473758,49.421655
2019-96340,2019-10-28,000001,Vente,6678.1,,,CHAMP DE LA MESSE,B003,08310,08338,Pauvres,08,,,08338000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,1415,4.482118,49.415857
2019-96340,2019-10-28,000001,Vente,6678.1,,,CHAMP DE LA MESSE,B003,08310,08338,Pauvres,08,,,08338000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,4243,4.482118,49.415857
2019-96364,2019-11-20,000001,Vente,1104,,,LOUVIERE,B029,08310,08338,Pauvres,08,,,08338000ZL0106,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.48373,49.40864
2019-96387,2019-12-13,000001,Vente,11886.6,,,CHAMP TIVIAUX,B007,08310,08338,Pauvres,08,,,08338000ZA0117,,,,,,,,,,,,,0,,,,,T,terres,,,10806,4.477701,49.418239
2019-96390,2019-12-13,000001,Vente,1842.5,,,PETITES COMMES,B046,08310,08338,Pauvres,08,,,08338000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,1675,4.475019,49.420419
2019-96406,2019-11-29,000002,Echange,15000,,,CHEMIN DE DRICOURT,B009,08310,08338,Pauvres,08,,,08338000ZK0048,,,,,,,,,,,,,0,,,,,S,sols,,,449,4.49509,49.409074
2019-96406,2019-11-29,000002,Echange,15000,,,CHEMIN DE DRICOURT,B009,08310,08338,Pauvres,08,,,08338000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,2596,4.495595,49.408266
2019-96406,2019-11-29,000002,Echange,15000,,,CHEMIN DE DRICOURT,B009,08310,08338,Pauvres,08,,,08338000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,809,4.496166,49.407498
2019-96406,2019-11-29,000002,Echange,15000,,,CHEMIN DE DRICOURT,B009,08310,08338,Pauvres,08,,,08338000ZK0052,,,,,,,,,,,,,0,,,,,S,sols,,,4733,4.495432,49.409146
2019-96406,2019-11-29,000002,Echange,15000,,,CHEMIN DE DRICOURT,B009,08310,08338,Pauvres,08,,,08338000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,1889,4.495775,49.408347
2019-96406,2019-11-29,000002,Echange,15000,,,CHEMIN DE DRICOURT,B009,08310,08338,Pauvres,08,,,08338000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,3900,4.496062,49.408474
2019-96406,2019-11-29,000002,Echange,15000,,,CHEMIN DE DRICOURT,B009,08310,08338,Pauvres,08,,,08338000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,3900,4.496517,49.408549
2019-96406,2019-11-29,000002,Echange,15000,,,CHEMIN DE DRICOURT,B009,08310,08338,Pauvres,08,,,08338000ZK0056,,,,,,,,,,,,,0,,,,,T,terres,,,2224,4.496746,49.407801
2019-96414,2019-12-20,000001,Vente,100000,5073,,RTE DE COULOMMES,0004,08310,08338,Pauvres,08,,,08338000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,4.492847,49.411714
2019-96414,2019-12-20,000001,Vente,100000,,,LE VILLAGE,B059,08310,08338,Pauvres,08,,,08338000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,2011,4.492828,49.412482
2019-96414,2019-12-20,000001,Vente,100000,,,LE VILLAGE,B059,08310,08338,Pauvres,08,,,08338000AB0253,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.492828,49.412482
2019-96414,2019-12-20,000001,Vente,100000,13,,RTE DE COULOMMES,0004,08310,08338,Pauvres,08,,,08338000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.493112,49.411739
2019-96414,2019-12-20,000001,Vente,100000,,,LE VILLAGE,B059,08310,08338,Pauvres,08,,,08338000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,1652,,
