id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317249,2019-01-22,000001,Vente,330,,,LES PRES RENFERMES,B097,86310,86246,Saint-Savin,86,,,862460000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.873322,46.581659
2019-1317253,2019-01-18,000001,Vente,43500,5356,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0057,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,238,0.867778,46.56844
2019-1317253,2019-01-18,000001,Vente,43500,,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1513,0.869087,46.568185
2019-1317303,2019-01-25,000001,Vente,27000,6,,RUE DE LA GARE,0150,86310,86246,Saint-Savin,86,,,86246000AC0068,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,363,0.861284,46.56616
2019-1317303,2019-01-25,000001,Vente,27000,6,,RUE DE LA GARE,0150,86310,86246,Saint-Savin,86,,,86246000AC0068,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,363,0.861284,46.56616
2019-1317362,2019-02-27,000001,Vente,13000,5309,,RUE DES GRANDES MURAILLES,0185,86310,86246,Saint-Savin,86,,,86246000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,0.864889,46.566948
2019-1317390,2019-03-05,000001,Vente,37000,,,RUE DE LEIGNES,0225,86310,86246,Saint-Savin,86,,,86246000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.862783,46.564298
2019-1317390,2019-03-05,000001,Vente,37000,4,,RUE DE LEIGNES,0225,86310,86246,Saint-Savin,86,,,86246000AC0035,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,67,0.862853,46.56431
2019-1317390,2019-03-05,000001,Vente,37000,,,RUE DE LEIGNES,0225,86310,86246,Saint-Savin,86,,,86246000AC0488,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.862973,46.564204
2019-1317391,2019-03-08,000001,Vente,44000,,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,3640,0.868978,46.568331
2019-1317391,2019-03-08,000001,Vente,44000,8,,RUE DU 8 MAI 1945,0252,86310,86246,Saint-Savin,86,,,86246000AB0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,454,0.867765,46.56861
2019-1317391,2019-03-08,000001,Vente,44000,,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.867707,46.568732
2019-1317391,2019-03-08,000001,Vente,44000,,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,2054,0.868583,46.568583
2019-1317495,2019-03-16,000001,Vente,165200,2,,RUE RENE BREGEARD,0315,86310,86246,Saint-Savin,86,,,86246000AC0289,,,,,,,,,,,,,0,1,Maison,264,10,S,sols,,,744,0.866873,46.565405
2019-1317495,2019-03-16,000001,Vente,165200,,,PROM D'ANTIGNY,0090,86310,86246,Saint-Savin,86,,,86246000AC0366,,,,,,,,,,,,,0,,,,,J,jardins,,,975,0.866704,46.564918
2019-1317551,2019-04-18,000001,Vente,35000,,,LE BOURG,B016,86310,86246,Saint-Savin,86,,,86246000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,0.862877,46.565204
2019-1317551,2019-04-18,000001,Vente,35000,14,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0098,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,278,0.863273,46.565223
2019-1317551,2019-04-18,000001,Vente,35000,5173,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.863596,46.565165
2019-1317551,2019-04-18,000001,Vente,35000,5019,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0666,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,68,0.863131,46.565329
2019-1317552,2019-04-25,000001,Vente,5000,4,,RUE DU MONTOIR,0265,86310,86246,Saint-Savin,86,,,86246000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,0.864005,46.564361
2019-1317777,2019-06-11,000001,Echange,1200,,,L ARDILLONNERIE,B001,86310,86246,Saint-Savin,86,,,862460000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,0.819699,46.589409
2019-1317777,2019-06-11,000001,Echange,1200,,,LES COSSES,B028,86310,86246,Saint-Savin,86,,,862460000B0227,,,,,,,,,,,,,0,,,,,L,landes,,,10,0.814653,46.591113
2019-1317777,2019-06-11,000001,Echange,1200,,,LES COSSES,B028,86310,86246,Saint-Savin,86,,,862460000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.816167,46.591064
2019-1317777,2019-06-11,000001,Echange,1200,,,LES COSSES,B028,86310,86246,Saint-Savin,86,,,862460000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.815937,46.591078
2019-1317777,2019-06-11,000001,Echange,1200,,,LES COSSES,B028,86310,86246,Saint-Savin,86,,,862460000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,1937,0.815357,46.591107
2019-1317876,2019-07-10,000001,Vente,130000,26,,RUE DE MALLE,0255,86310,86246,Saint-Savin,86,,,86246000AB0291,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,767,0.864698,46.569121
2019-1317942,2019-07-24,000001,Vente,20700,,,LES QUARTRONS,B099,86310,86246,Saint-Savin,86,,,862460000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,3538,0.854023,46.596433
2019-1317942,2019-07-24,000001,Vente,20700,,,LES QUARTRONS,B099,86310,86246,Saint-Savin,86,,,862460000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,3543,0.852753,46.596205
2019-1317945,2019-07-17,000001,Vente,108200,20,,RUE DE MALLE,0255,86310,86246,Saint-Savin,86,,,86246000AB0294,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,737,0.864936,46.569765
2019-1317987,2019-08-27,000001,Vente,18000,16,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0096,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,195,0.863245,46.565139
2019-1317987,2019-08-27,000001,Vente,18000,5173,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0621,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.863711,46.565154
2019-1318080,2019-09-04,000001,Vente,17000,2,,RUE DU CARROIR,0125,86310,86246,Saint-Savin,86,,,86246000AC0088,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,194,0.863063,46.564732
2019-1318103,2019-10-02,000001,Vente,,12,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,299,0.864889,46.565261
2019-1318103,2019-10-02,000001,Vente,,12,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,299,0.864889,46.565261
2019-1318103,2019-10-02,000001,Vente,,12,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,299,0.864889,46.565261
2019-1318103,2019-10-02,000001,Vente,,12,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,299,0.864889,46.565261
2019-1318103,2019-10-02,000001,Vente,,12,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,299,0.864889,46.565261
2019-1318103,2019-10-02,000001,Vente,,12,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,299,0.864889,46.565261
2019-1318103,2019-10-02,000001,Vente,,12,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,299,0.864889,46.565261
2019-1318103,2019-10-02,000001,Vente,,12,,PL DE LA LIBERATION,0240,86310,86246,Saint-Savin,86,,,86246000AC0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,299,0.864889,46.565261
2019-1318137,2019-10-04,000001,Vente,45000,4,,ALL DES ROSIERS,0340,86310,86246,Saint-Savin,86,,,86246000AB0096,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,527,0.867073,46.570338
2019-1318137,2019-10-04,000001,Vente,45000,,,LA GASSOTTE,B043,86310,86246,Saint-Savin,86,,,86246000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,243,0.867118,46.570436
2019-1318224,2019-10-30,000001,Vente,95000,2,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,48,0.863526,46.565488
2019-1318224,2019-10-30,000001,Vente,95000,2,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0104,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,48,0.863526,46.565488
2019-1318224,2019-10-30,000001,Vente,95000,4,,RUE DE LA REPUBLIQUE,0325,86310,86246,Saint-Savin,86,,,86246000AC0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,0.863528,46.565441
2019-1318245,2019-11-07,000001,Vente,54500,11,,RUE DU ROCQ,0335,86310,86246,Saint-Savin,86,,,86246000AC0516,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,502,0.862744,46.568853
2019-1318357,2019-12-11,000001,Vente,28000,29,,RUE SAINT LOUIS,0355,86310,86246,Saint-Savin,86,,,86246000AC0317,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,76,0.864302,46.565503
2019-1318431,2019-12-18,000001,Vente,73000,12,,RUE DE MALLE,0255,86310,86246,Saint-Savin,86,,,86246000AB0277,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,816,0.865648,46.570215
2019-1318449,2019-12-20,000001,Vente,60000,2,,RUE DES BANS,0100,86310,86246,Saint-Savin,86,,,86246000AC0261,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,118,0.866394,46.565947
2019-1318449,2019-12-20,000001,Vente,60000,5221,,RUE DES BANS,0100,86310,86246,Saint-Savin,86,,,86246000AC0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,0.866511,46.565937
