id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352768,2021-01-05,000001,Vente,4000,,,LA LANDE,B990,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-0.798406,46.868555
2021-1352807,2021-01-05,000001,Vente,48000,19,B,IMP DU LAVOIR,0920,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-0.799122,46.868803
2021-1352807,2021-01-05,000001,Vente,48000,,,LA LANDE,B990,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-0.798406,46.868555
2021-1352807,2021-01-05,000001,Vente,48000,19,,IMP DU LAVOIR,0920,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0015,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,61,-0.798927,46.868797
2021-1353549,2021-02-05,000001,Vente,75834,14,,ALL DES ARCADES,0800,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0997,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,236,-0.796388,46.868173
2021-1353670,2021-02-05,000001,Vente,150010,,,LA DOUTIERE,B972,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0205,,,,,,,,,,,,,0,,,,,T,terres,,,48,-0.767117,46.865998
2021-1353670,2021-02-05,000001,Vente,150010,2,,LA DOUTIERE,B972,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0330,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,460,-0.767432,46.865919
2021-1353670,2021-02-05,000001,Vente,150010,,,LA DOUTIERE,B972,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0377,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.767129,46.865963
2021-1353670,2021-02-05,000001,Vente,150010,,,LA DOUTIERE,B972,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0380,,,,,,,,,,,,,0,,,,,S,sols,,,741,-0.767686,46.865833
2021-1353670,2021-02-05,000001,Vente,150010,,,LA DOUTIERE,B972,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0381,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.767379,46.865692
2021-1353670,2021-02-05,000001,Vente,150010,1,,LA DOUTIERE,B972,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0405,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.76766,46.865957
2021-1353670,2021-02-05,000001,Vente,150010,,,LA DOUTIERE,B972,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AY0414,,,,,,,,,,,,,0,,,,,S,sols,,,1367,-0.767286,46.866066
2021-1353763,2021-02-08,000001,Vente,158000,9,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,290,-0.79456,46.867941
2021-1353763,2021-02-08,000001,Vente,158000,9,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0212,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,290,-0.79456,46.867941
2021-1353763,2021-02-08,000001,Vente,158000,11,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.794646,46.867938
2021-1353914,2021-02-18,000001,Vente,75834,20,,ALL DES ARCADES,0800,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0995,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,236,-0.79674,46.868097
2021-1354010,2021-02-15,000001,Vente,102000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0084,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.741082,46.862137
2021-1354010,2021-02-15,000001,Vente,102000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0131,,,,,,,,,,,,,0,,,,,P,prés,,,538,-0.740562,46.861255
2021-1354010,2021-02-15,000001,Vente,102000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0134,,,,,,,,,,,,,0,,,,,P,prés,,,8750,-0.741116,46.861604
2021-1354010,2021-02-15,000001,Vente,102000,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0137,,,,,,,,,,,,,0,,,,,L,landes,,,159,-0.741827,46.861587
2021-1354010,2021-02-15,000001,Vente,102000,1,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0139,,,,,,,,,,,,,0,1,Maison,123,7,J,jardins,,,1551,-0.741781,46.862016
2021-1354010,2021-02-15,000001,Vente,102000,1,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0139,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,1000,-0.741781,46.862016
2021-1354010,2021-02-15,000001,Vente,102000,5000,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1587,-0.740685,46.862115
2021-1354010,2021-02-15,000001,Vente,102000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0148,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.741228,46.862257
2021-1354010,2021-02-15,000001,Vente,102000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0149,,,,,,,,,,,,,0,,,,,T,terres,,,278,-0.74106,46.862529
2021-1354011,2021-02-15,000002,Vente,9000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0141,,,,,,,,,,,,,0,,,,,S,sols,,,994,-0.74086,46.862284
2021-1354011,2021-02-15,000002,Vente,9000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0145,,,,,,,,,,,,,0,,,,,S,sols,,,960,-0.740898,46.862418
2021-1354016,2021-02-19,000001,Vente,68000,3,,BD DE MAUMUSSON,0930,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,1218,-0.799341,46.867083
2021-1354021,2021-02-16,000001,Vente,122927,,,LE GRAND PUY LOUP,B984,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AV0066,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.770671,46.849626
2021-1354021,2021-02-16,000001,Vente,122927,2,,LE GRAND PUY LOUP,B984,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AV0068,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,989,-0.770837,46.849476
2021-1354021,2021-02-16,000001,Vente,122927,2,,LE GRAND PUY LOUP,B984,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AV0068,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,320,-0.770837,46.849476
2021-1354021,2021-02-16,000001,Vente,122927,,,LE GRAND PUY LOUP,B984,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AV0079,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.770894,46.849657
2021-1354027,2021-02-17,000001,Vente,85000,,,PL JEANNE D ARC,0915,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0429,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.794382,46.869022
2021-1354027,2021-02-17,000001,Vente,85000,10,,PL JEANNE D ARC,0915,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0432,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,227,-0.794503,46.868774
2021-1354027,2021-02-17,000001,Vente,85000,,,LE BOURG,B955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0436,,,,,,,,,,,,,0,,,,,J,jardins,,,346,-0.794119,46.86924
2021-1354027,2021-02-17,000001,Vente,85000,,,LE BOURG,B955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0437,,,,,,,,,,,,,0,,,,,J,jardins,PASS,Passage (no groupe),31,-0.793953,46.869219
2021-1354027,2021-02-17,000001,Vente,85000,,,PL JEANNE D ARC,0915,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0439,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.794309,46.868989
2021-1354235,2021-02-22,000001,Vente,6300,57,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0306,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.797488,46.866731
2021-1354744,2021-03-30,000001,Vente,83568.5,,,TR LA RICHARDIERE,C056,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BL0196,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.825174,46.892987
2021-1354744,2021-03-30,000001,Vente,83568.5,,,TR LA RICHARDIERE,C056,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BL0199,,,,,,,,,,,,,0,,,,,P,prés,,,7030,-0.825734,46.891817
2021-1354744,2021-03-30,000001,Vente,83568.5,,,TR LA RICHARDIERE,C056,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BL0199,,,,,,,,,,,,,0,,,,,P,prés,,,7030,-0.825734,46.891817
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0003,,,,,,,,,,,,,0,,,,,T,terres,,,16980,-0.817121,46.901039
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0007,,,,,,,,,,,,,0,,,,,T,terres,,,18760,-0.818364,46.898071
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0010,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-0.819441,46.897381
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0013,,,,,,,,,,,,,0,,,,,T,terres,,,22020,-0.82108,46.896777
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0025,,,,,,,,,,,,,0,,,,,P,prés,,,10585,-0.822509,46.894376
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0026,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-0.822492,46.893418
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0058,,,,,,,,,,,,,0,,,,,P,prés,,,6265,-0.822458,46.897195
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0077,,,,,,,,,,,,,0,,,,,T,terres,,,38230,-0.817163,46.902356
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0079,,,,,,,,,,,,,0,,,,,T,terres,,,11659,-0.818801,46.901289
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0081,,,,,,,,,,,,,0,,,,,T,terres,,,53240,-0.81953,46.898983
2021-1354744,2021-03-30,000001,Vente,83568.5,,,LA BARBIERE,B946,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BN0083,,,,,,,,,,,,,0,,,,,T,terres,,,38365,-0.821067,46.895122
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0012,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-0.73932,46.866779
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0013,,,,,,,,,,,,,0,,,,,T,terres,,,17470,-0.737871,46.867474
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0014,,,,,,,,,,,,,0,,,,,T,terres,,,4420,-0.736667,46.868075
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0015,,,,,,,,,,,,,0,,,,,T,terres,,,11250,-0.736249,46.867496
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0016,,,,,,,,,,,,,0,,,,,T,terres,,,10595,-0.736769,46.866159
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0017,,,,,,,,,,,,,0,,,,,T,terres,,,20670,-0.737436,46.865118
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0018,,,,,,,,,,,,,0,,,,,P,prés,,,3355,-0.737713,46.864222
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0019,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),3770,-0.738541,46.86443
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0020,,,,,,,,,,,,,0,,,,,P,prés,,,10040,-0.739584,46.864168
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0021,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.738737,46.864527
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0022,,,,,,,,,,,,,0,,,,,T,terres,,,26810,-0.738806,46.86613
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0023,,,,,,,,,,,,,0,,,,,T,terres,,,37360,-0.741569,46.864597
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0024,,,,,,,,,,,,,0,,,,,P,prés,,,13850,-0.74355,46.863323
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0027,,,,,,,,,,,,,0,,,,,T,terres,,,10040,-0.739614,46.862088
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0027,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.739614,46.862088
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0029,,,,,,,,,,,,,0,,,,,P,prés,,,15990,-0.739985,46.860387
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0031,,,,,,,,,,,,,0,,,,,P,prés,,,2530,-0.742852,46.861804
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0032,,,,,,,,,,,,,0,,,,,P,prés,,,9440,-0.744443,46.862077
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,140,-0.745404,46.862407
2021-1355601,2021-04-13,000001,Vente,159820,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,430,-0.745411,46.862326
2021-1355601,2021-04-13,000001,Vente,159820,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0035,,,,,,,,,,,,,0,,,,,T,terres,,,23770,-0.744282,46.861768
2021-1355601,2021-04-13,000001,Vente,159820,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0037,,,,,,,,,,,,,0,,,,,T,terres,,,12170,-0.742294,46.861346
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0132,,,,,,,,,,,,,0,,,,,P,prés,,,2622,-0.739947,46.861192
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0133,,,,,,,,,,,,,0,,,,,P,prés,,,523,-0.741467,46.861337
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0135,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.740226,46.861829
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0136,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.742,46.861788
2021-1355601,2021-04-13,000001,Vente,159820,,,L ARBRAIRE,B940,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0138,,,,,,,,,,,,,0,,,,,L,landes,,,571,-0.742077,46.861637
2021-1355601,2021-04-13,000001,Vente,159820,1,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0140,,,,,,,,,,,,,0,,,,,T,terres,,,749,-0.741811,46.862303
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0144,,,,,,,,,,,,,0,,,,,S,sols,,,812,-0.740195,46.861922
2021-1355601,2021-04-13,000001,Vente,159820,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0147,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.741464,46.86244
2021-1355602,2021-04-13,000002,Vente,45000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0150,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.74135,46.863295
2021-1355602,2021-04-13,000002,Vente,45000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0150,,,,,,,,,,,,,0,,,,,T,terres,,,25782,-0.74135,46.863295
2021-1355602,2021-04-13,000002,Vente,45000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0150,,,,,,,,,,,,,0,,,,,T,terres,,,25782,-0.74135,46.863295
2021-1355602,2021-04-13,000003,Vente,45000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0150,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.74135,46.863295
2021-1355602,2021-04-13,000003,Vente,45000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0150,,,,,,,,,,,,,0,,,,,T,terres,,,25782,-0.74135,46.863295
2021-1355602,2021-04-13,000003,Vente,45000,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0150,,,,,,,,,,,,,0,,,,,T,terres,,,25782,-0.74135,46.863295
2021-1355603,2021-04-13,000004,Vente,180,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0142,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.740285,46.862455
2021-1355603,2021-04-13,000004,Vente,180,,,LA BURGAUDIERE,B959,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0146,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.740415,46.862541
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0366,,,,,,,,,,,,,0,,,,,T,terres,,,9191,-0.746803,46.865919
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0368,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.747745,46.865228
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0369,,,,,,,,,,,,,0,,,,,T,terres,,,3254,-0.747886,46.865492
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0370,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.748484,46.865314
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0373,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),486,-0.747441,46.865504
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0375,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.746338,46.864561
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0378,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.746511,46.865229
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0378,,,,,,,,,,,,,0,,,,,T,terres,,,5006,-0.746511,46.865229
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0378,,,,,,,,,,,,,0,,,,,T,terres,,,10013,-0.746511,46.865229
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0379,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.746306,46.864452
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0380,,,,,,,,,,,,,0,,,,,S,sols,,,2427,-0.746831,46.864103
2021-1355617,2021-04-16,000001,Vente,10750,,,LES ECORCINS,B973,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AS0382,,,,,,,,,,,,,0,,,,,T,terres,,,5763,-0.747088,46.864656
2021-1355647,2021-04-27,000001,Vente,100000,10,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,46,-0.79462,46.868201
2021-1355647,2021-04-27,000001,Vente,100000,10,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0309,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,46,-0.79462,46.868201
2021-1355647,2021-04-27,000001,Vente,100000,5021,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.794731,46.86808
2021-1355647,2021-04-27,000001,Vente,100000,5022,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.794642,46.868183
2021-1355647,2021-04-27,000001,Vente,100000,5023,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.794623,46.868156
2021-1355647,2021-04-27,000001,Vente,100000,,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0640,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.794699,46.868133
2021-1356693,2021-05-04,000001,Vente,71000,21,,RUE DU STADE,0960,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0734,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,178,-0.793352,46.867992
2021-1356912,2021-06-03,000001,Vente,68500,6,,RUE DE BON SEJOUR,0865,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BI0356,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,255,-0.79677,46.873057
2021-1357813,2021-06-01,000001,Vente,94900,,,LA LAVARDIERE,B992,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AO0055,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-0.759398,46.882991
2021-1357813,2021-06-01,000001,Vente,94900,,,LA LAVARDIERE,B992,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AO0135,,,,,,,,,,,,,0,,,,,S,sols,,,880,-0.760354,46.883016
2021-1357813,2021-06-01,000001,Vente,94900,9009,,LA LAVARDIERE,B992,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AO0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.760068,46.882663
2021-1357813,2021-06-01,000001,Vente,94900,9009,,LA LAVARDIERE,B992,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AO0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.760068,46.882663
2021-1357813,2021-06-01,000001,Vente,94900,3,,LA LAVARDIERE,B992,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AO0166,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,100,-0.760256,46.882645
2021-1357911,2021-06-23,000001,Vente,95000,2,,IMP DE LA NOUE DU JARDIN,0936,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0778,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,774,-0.794168,46.86994
2021-1358322,2021-07-06,000001,Vente,200,,,BLEURE RAMBAULT,B953,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.771507,46.882487
2021-1358322,2021-07-06,000001,Vente,200,,,BLEURE RAMBAULT,B953,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AK0115,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.771437,46.882547
2021-1358442,2021-07-09,000001,Vente,3000,,,BEL AIR,B949,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AN0078,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-0.773638,46.871812
2021-1358442,2021-07-09,000001,Vente,3000,,,BEL AIR,B949,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AN0078,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3950,-0.773638,46.871812
2021-1358586,2021-07-20,000001,Vente,26000,17,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0297,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,61,-0.7949,46.867839
2021-1358586,2021-07-20,000001,Vente,26000,9013,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.794746,46.867728
2021-1358586,2021-07-20,000001,Vente,26000,9013,,RUE DE LA SEVRE,0955,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.794746,46.867728
2021-1358634,2021-07-21,000001,Vente,578,,,LA BERTHELIERE,B950,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AC0154,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.804732,46.908224
2021-1358634,2021-07-21,000001,Vente,578,,,LA BERTHELIERE,B950,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AC0160,,,,,,,,,,,,,0,,,,,P,prés,,,379,-0.804706,46.908073
2021-1358939,2021-07-28,000001,Vente,187800,9001,,IMP DE LA SCIERIE,0953,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0736,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1259,-0.792325,46.869361
2021-1359296,2021-07-27,000001,Vente,150000,2,,RUE DES PRES DE LA GUIERCHE,0944,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0260,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,745,-0.798818,46.86656
2021-1359298,2021-07-27,000001,Vente,150000,4,,RUE DES PRES DE LA GUIERCHE,0944,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AZ0259,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,753,-0.798587,46.866227
2021-1359666,2021-07-27,000001,Vente,70000,13,,RUE DU PRIEURE,0945,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0326,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,172,-0.795582,46.868878
2021-1359666,2021-07-27,000001,Vente,70000,13,,RUE DU PRIEURE,0945,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,-0.795582,46.868878
2021-1359666,2021-07-27,000001,Vente,70000,13,,RUE DU PRIEURE,0945,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000BC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,-0.795582,46.868878
2021-1359673,2021-07-27,000001,Vente,47000,,,LA COUROLIERE,B967,79700,79235,Saint-Amand-sur-Sèvre,79,,,79235000AR0055,,,,,,,,,,,,,0,,,,,T,terres,,,39720,-0.747181,46.855663