id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451770,2020-01-06,000001,Vente,315000,65,A,COSSON,B018,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0113,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1007,-0.442183,45.100979
2020-451770,2020-01-06,000001,Vente,315000,65,A,COSSON,B018,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0113,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,3575,-0.442183,45.100979
2020-451770,2020-01-06,000001,Vente,315000,65,A,COSSON,B018,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0113,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,751,-0.442183,45.100979
2020-451770,2020-01-06,000001,Vente,315000,65,A,COSSON,B018,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0113,,,,,,,,,,,,,0,1,Maison,160,6,B,bois,,,14468,-0.442183,45.100979
2020-451770,2020-01-06,000001,Vente,315000,65,A,COSSON,B018,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0113,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,10077,-0.442183,45.100979
2020-451770,2020-01-06,000001,Vente,315000,65,A,COSSON,B018,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0113,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2370,-0.442183,45.100979
2020-452077,2020-01-30,000001,Vente,25000,,,DORDONNEAU EST,B020,33920,33126,Civrac-de-Blaye,33,,,33126000ZE0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4310,-0.438618,45.117905
2020-452172,2020-02-10,000001,Vente,50000,155,,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0020,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1257,-0.468006,45.124519
2020-452172,2020-02-10,000001,Vente,50000,155,,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0020,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,7598,-0.468006,45.124519
2020-452184,2020-02-03,000001,Vente,277296,,,DORDONNEAU EST,B020,33920,33126,Civrac-de-Blaye,33,,,33126000ZE0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4310,-0.438618,45.117905
2020-452229,2020-02-14,000001,Vente,247500,8,B,CHAPEAU SUD,B016,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0113,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,600,-0.453974,45.096447
2020-452229,2020-02-14,000001,Vente,247500,8,B,CHAPEAU SUD,B016,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0113,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,-0.453974,45.096447
2020-452293,2020-02-14,000001,Vente,190000,63,,AUX MICHAUDS EST,B041,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0038,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,630,-0.44217,45.107088
2020-452293,2020-02-14,000001,Vente,190000,63,,AUX MICHAUDS EST,B041,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0038,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,1050,-0.44217,45.107088
2020-452293,2020-02-14,000001,Vente,190000,,,AUX MICHAUDS EST,B041,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0074,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,30,-0.44238,45.106966
2020-452293,2020-02-14,000001,Vente,190000,,,AUX MICHAUDS EST,B041,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,757,-0.441998,45.107403
2020-453175,2020-05-13,000001,Vente,139900,135,A,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0040,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,965,-0.463542,45.106679
2020-453645,2020-06-16,000001,Vente,31000,124,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0022,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1014,,
2020-453645,2020-06-16,000001,Vente,31000,124,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0022,,,,,,,,,,,,,0,1,Maison,89,4,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,683,,
2020-453645,2020-06-16,000001,Vente,31000,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0135,,,,,,,,,,,,,0,,,,,S,sols,,,416,,
2020-453645,2020-06-16,000001,Vente,31000,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0136,,,,,,,,,,,,,0,,,,,P,prés,,,254,-0.464533,45.108172
2020-453645,2020-06-16,000001,Vente,31000,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0137,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.464175,45.108258
2020-453645,2020-06-16,000001,Vente,31000,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0138,,,,,,,,,,,,,0,,,,,P,prés,,,2474,-0.465151,45.108284
2020-453806,2020-06-22,000001,Vente,2500,,,METAIRIE DE COSSON,B040,33920,33126,Civrac-de-Blaye,33,,,33126000ZK0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9505,-0.446332,45.101219
2020-453806,2020-06-22,000001,Vente,2500,,,METAIRIE DE COSSON,B040,33920,33126,Civrac-de-Blaye,33,,,33126000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,412,-0.446332,45.101219
2020-453806,2020-06-22,000001,Vente,2500,,,METAIRIE DE COSSON,B040,33920,33126,Civrac-de-Blaye,33,,,33126000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,4163,-0.446332,45.101219
2020-453949,2020-06-16,000001,Vente,15000,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,59800,-0.466938,45.111107
2020-453949,2020-06-16,000001,Vente,15000,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-0.463911,45.108891
2020-453949,2020-06-16,000001,Vente,15000,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,3723,-0.466381,45.107168
2020-453949,2020-06-16,000001,Vente,15000,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0115,,,,,,,,,,,,,0,,,,,T,terres,,,17323,-0.466381,45.107168
2020-454908,2020-09-16,000001,Vente,253079,216,,METAIRIE DE COSSON,B040,33920,33126,Civrac-de-Blaye,33,,,33126000ZK0039,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1277,-0.447887,45.100599
2020-454908,2020-09-16,000001,Vente,253079,216,,METAIRIE DE COSSON,B040,33920,33126,Civrac-de-Blaye,33,,,33126000ZK0039,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1127,-0.447887,45.100599
2020-454908,2020-09-16,000001,Vente,253079,,,METAIRIE DE COSSON,B040,33920,33126,Civrac-de-Blaye,33,,,33126000ZK0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,-0.447415,45.100641
2020-454908,2020-09-16,000001,Vente,253079,,,METAIRIE DE COSSON,B040,33920,33126,Civrac-de-Blaye,33,,,33126000ZK0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,-0.447989,45.100723
2020-455872,2020-11-10,000001,Vente,175000,7,B,CANTEMERLE NORD,B013,33920,33126,Civrac-de-Blaye,33,,,33126000ZI0058,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-0.444831,45.109699
2020-455872,2020-11-10,000001,Vente,175000,7,B,CANTEMERLE NORD,B013,33920,33126,Civrac-de-Blaye,33,,,33126000ZI0058,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,PARC,Parc,375,-0.444831,45.109699
2020-456558,2020-12-18,000001,Vente,765000,71,,LE FENOUIL,B033,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0031,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1559,-0.433866,45.105629
2020-456558,2020-12-18,000001,Vente,765000,71,,LE FENOUIL,B033,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0031,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1559,-0.433866,45.105629
2020-456558,2020-12-18,000001,Vente,765000,71,,LE FENOUIL,B033,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0031,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,5829,-0.433866,45.105629
2020-456558,2020-12-18,000001,Vente,765000,71,,LE FENOUIL,B033,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0031,,,,,,,,,,,,,0,1,Maison,189,7,P,prés,,,5829,-0.433866,45.105629
2020-456558,2020-12-18,000001,Vente,765000,71,,LE FENOUIL,B033,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0031,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,5829,-0.433866,45.105629
2020-456558,2020-12-18,000001,Vente,765000,71,,LE FENOUIL,B033,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0031,,,,,,,,,,,,,0,1,Maison,49,2,P,prés,,,5829,-0.433866,45.105629
2020-456558,2020-12-18,000001,Vente,765000,71,,LE FENOUIL,B033,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0031,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,1559,-0.433866,45.105629
2020-456558,2020-12-18,000001,Vente,765000,71,,LE FENOUIL,B033,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0031,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1559,-0.433866,45.105629
2020-456673,2020-12-18,000001,Vente,72000,3,A,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,-0.467857,45.12065
