id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-959651,2021-01-04,000001,Vente,174700,243,,RUE JULES DELCENSERIE,1230,59700,59378,Marcq-en-Barœul,59,,,59378000BM0599,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.09955,50.65576
2021-959651,2021-01-04,000001,Vente,174700,241,,RUE JULES DELCENSERIE,1230,59700,59378,Marcq-en-Barœul,59,,,59378000BM0599,,,107,90.19,,,,,,,,,1,2,Appartement,88,4,,,,,,3.09955,50.65576
2021-959659,2021-01-08,000001,Vente,318100,20,,CHE DU CHATEAU D EAU,0400,59700,59378,Marcq-en-Barœul,59,,,59378000BM0625,,,347,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.103019,50.655409
2021-959659,2021-01-08,000001,Vente,318100,20,,CHE DU CHATEAU D EAU,0400,59700,59378,Marcq-en-Barœul,59,,,59378000BM0625,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.103019,50.655409
2021-959659,2021-01-08,000001,Vente,318100,20,,CHE DU CHATEAU D EAU,0400,59700,59378,Marcq-en-Barœul,59,,,59378000BM0625,,,121,,,,,,,,,,1,2,Appartement,88,4,,,,,,3.103019,50.655409
2021-959668,2021-01-08,000001,Vente,204800,7,,RUE DU NORD,1650,59700,59378,Marcq-en-Barœul,59,,,59378000BV0568,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,114,3.075488,50.666113
2021-959707,2021-01-11,000001,Vente,374500,1031,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000AY0160,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.101269,50.665053
2021-959707,2021-01-11,000001,Vente,374500,1031,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000AY0160,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.101269,50.665053
2021-959707,2021-01-11,000001,Vente,374500,1031,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000AY0160,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.101269,50.665053
2021-959707,2021-01-11,000001,Vente,374500,1031,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000AY0160,,,30,,,,,,,,,,1,2,Appartement,136,5,,,,,,3.101269,50.665053
2021-959712,2021-01-05,000001,Vente,222000,553,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BP0032,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083667,50.6541
2021-959712,2021-01-05,000001,Vente,222000,557,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BP0032,,,113,,49,,,,,,,,2,2,Appartement,70,3,,,,,,3.083667,50.6541
2021-959713,2021-01-06,000001,Vente,600000,24,,PL LISFRANC CROISE LAROCHE,1354,59700,59378,Marcq-en-Barœul,59,,,59378000AX0182,,,802,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104426,50.666349
2021-959713,2021-01-06,000001,Vente,600000,24,,PL LISFRANC CROISE LAROCHE,1354,59700,59378,Marcq-en-Barœul,59,,,59378000AX0182,,,801,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104426,50.666349
2021-959713,2021-01-06,000001,Vente,600000,24,,PL LISFRANC CROISE LAROCHE,1354,59700,59378,Marcq-en-Barœul,59,,,59378000AX0182,,,529,168.67,530,,731,,,,,,3,4,Local industriel. commercial ou assimilé,168,0,,,,,,3.104426,50.666349
2021-959716,2021-01-05,000001,Vente,348700,27,,RUE DU BERRY,0277,59700,59378,Marcq-en-Barœul,59,,,59378000AN0615,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,172,3.103973,50.68201
2021-959753,2021-01-05,000001,Vente,502400,18,,CHE DU MOULIN DELMAR,1610,59700,59378,Marcq-en-Barœul,59,,,59378000BK0085,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,324,3.108675,50.659012
2021-959755,2021-01-19,000001,Vente,1110000,909,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0197,,,201,280.39,,,,,,,,,1,1,Maison,219,7,,,,,,3.094254,50.661526
2021-959764,2021-01-18,000001,Vente,400000,39,,AV DE L EUROPE,0750,59700,59378,Marcq-en-Barœul,59,,,59378000BO0989,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,382,3.096596,50.65231
2021-959764,2021-01-18,000001,Vente,400000,,,RUE DE PARIS,1685,59700,59378,Marcq-en-Barœul,59,,,59378000BO0991,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.096861,50.652308
2021-959769,2021-01-06,000001,Vente,115000,27,,RUE DECOSTER VIRNOT,0500,59700,59378,Marcq-en-Barœul,59,,,59378000BR0823,,,366,34.42,,,,,,,,,1,2,Appartement,34,1,,,,,,3.088157,50.657838
2021-959769,2021-01-06,000001,Vente,115000,27,,RUE DECOSTER VIRNOT,0500,59700,59378,Marcq-en-Barœul,59,,,59378000BR0823,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.088157,50.657838
2021-959776,2021-01-08,000001,Vente,21500,9031,,AV LOUIS BRAILLE,1370,59700,59378,Marcq-en-Barœul,59,,,59378000AR0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.103525,50.673783
2021-959784,2021-01-21,000001,Vente,253000,54,,RUE DU DOCTEUR CHARCOT,0560,59700,59378,Marcq-en-Barœul,59,,,59378000BS0668,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082003,50.661647
2021-959784,2021-01-21,000001,Vente,253000,54,,RUE DU DOCTEUR CHARCOT,0560,59700,59378,Marcq-en-Barœul,59,,,59378000BS0668,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082003,50.661647
2021-959784,2021-01-21,000001,Vente,253000,54,,RUE DU DOCTEUR CHARCOT,0560,59700,59378,Marcq-en-Barœul,59,,,59378000BS0668,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.082003,50.661647
2021-959788,2021-01-20,000001,Vente,460210,518,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BP0005,,,10,,4,,,,,,,,2,2,Appartement,152,5,,,,,,3.082974,50.652042
2021-959788,2021-01-20,000001,Vente,460210,518,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BP0005,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082974,50.652042
2021-959791,2021-01-21,000001,Vente,360950,46,,RUE DU DOCTEUR FRANCOIS,0581,59700,59378,Marcq-en-Barœul,59,,,59378000AM0120,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,335,3.106643,50.684191
2021-959807,2021-01-22,000001,Vente,309295,19,,RUE DU PEUPLE HONGROIS,1780,59700,59378,Marcq-en-Barœul,59,,,59378000AD0159,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,215,3.085574,50.67719
2021-959810,2021-01-22,000001,Vente,329300,3,,ALL DES ARMOIRIES,0150,59700,59378,Marcq-en-Barœul,59,,,59378000AZ0863,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,250,3.086347,50.669419
2021-959824,2021-01-15,000001,Vente,163000,979,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BD0077,,,21,,37,,,,,,,,2,2,Appartement,48,2,,,,,,3.098025,50.66335
2021-959824,2021-01-15,000001,Vente,163000,979,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BD0077,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.098025,50.66335
2021-959839,2021-01-08,000001,Vente,137500,127,D,RUE DE L ABBE BONPAIN,0010,59700,59378,Marcq-en-Barœul,59,,,59378000BR0820,,,314,47.08,,,,,,,,,1,2,Appartement,47,2,,,,,,3.085178,50.657513
2021-959839,2021-01-08,000001,Vente,137500,127,D,RUE DE L ABBE BONPAIN,0010,59700,59378,Marcq-en-Barœul,59,,,59378000BR0820,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.085178,50.657513
2021-959843,2021-01-15,000001,Vente,565000,3,B,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AY0098,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102425,50.666567
2021-959843,2021-01-15,000001,Vente,565000,1,,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AY0099,,,28,194.21,29,,,,,,,,2,2,Appartement,180,4,,,,,,3.102895,50.666464
2021-959843,2021-01-15,000001,Vente,565000,1,,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AY0099,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102895,50.666464
2021-959845,2021-01-08,000001,Vente,585000,31,,RUE DU QUESNE,1910,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1512,,,3356,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.092397,50.67397
2021-959845,2021-01-08,000001,Vente,585000,31,,RUE DU QUESNE,1910,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1512,,,3345,,3414,136.18,,,,,,,2,2,Appartement,135,4,,,,,,3.092397,50.67397
2021-959846,2021-01-14,000001,Vente,370000,,,RUE DU LAZARO,1310,59700,59378,Marcq-en-Barœul,59,,,59378000AE0845,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.085658,50.679464
2021-959848,2021-01-13,000001,Vente,450000,4,,RUE MARGUERITE YOURCENAR,1493,59700,59378,Marcq-en-Barœul,59,,,59378000AK0244,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,602,3.104324,50.684291
2021-959851,2021-01-18,000001,Vente,130000,35,,RUE JULES GUESDE,1240,59700,59378,Marcq-en-Barœul,59,,,59378000BW0627,,,3,56.1,,,,,,,,,1,2,Appartement,56,2,,,,,,3.073652,50.667516
2021-959863,2021-01-13,000001,Vente,237080,98,,RUE MONTGOLFIER,1575,59700,59378,Marcq-en-Barœul,59,,,59378000BW0126,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,80,3.070529,50.666294
2021-959864,2021-01-13,000001,Vente,309000,112,,AV DU DOCTEUR CALMETTE,0550,59700,59378,Marcq-en-Barœul,59,,,59378000BS0694,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,280,3.085287,50.664144
2021-959864,2021-01-13,000001,Vente,309000,112,,AV DU DOCTEUR CALMETTE,0550,59700,59378,Marcq-en-Barœul,59,,,59378000BS0694,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,280,3.085287,50.664144
2021-959866,2021-01-13,000001,Vente,151666.66,1,,RUE DE HURTEVENT,1140,59700,59378,Marcq-en-Barœul,59,,,59378000AP0222,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,538,3.10166,50.674197
2021-959871,2021-01-08,000001,Vente,247000,64,,RUE JEANNE D ARC,1210,59700,59378,Marcq-en-Barœul,59,,,59378000BR0386,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,145,3.077681,50.658904
2021-959871,2021-01-08,000001,Vente,247000,,,RUE JEANNE D ARC,1210,59700,59378,Marcq-en-Barœul,59,,,59378000BR0441,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.077801,50.65895
2021-959882,2021-01-22,000001,Vente,164000,9001,,LES TILLEULS RUE MEUNIER,A008,59700,59378,Marcq-en-Barœul,59,,,59378000AC0203,,,246,83.67,256,,,,,,,,2,2,Appartement,83,5,,,,,,3.082632,50.67473
2021-959886,2021-01-22,000001,Vente,785000,456,,AV DE LA MARNE,1500,59700,59378,Marcq-en-Barœul,59,,,59378000AL0075,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,1232,3.129663,50.690985
2021-959886,2021-01-22,000001,Vente,785000,456,,AV DE LA MARNE,1500,59700,59378,Marcq-en-Barœul,59,,,59378000AL0075,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,186,3.129663,50.690985
2021-959887,2021-01-20,000001,Vente,920000,36,,AV POINCARE,1940,59700,59378,Marcq-en-Barœul,59,,,59378000BE0453,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,848,3.100374,50.66197
2021-959890,2021-01-20,000001,Vente,305000,212,,RUE DE MENIN,1540,59700,59378,Marcq-en-Barœul,59,,,59378000AC0105,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,237,3.080588,50.675912
2021-959890,2021-01-20,000001,Vente,305000,9091,,AV GERARD LECLERCQ,0940,59700,59378,Marcq-en-Barœul,59,,,59378000AD0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.081551,50.676632
2021-959893,2021-01-28,000001,Vente,111000,85,,AV GUYNEMER,0990,59700,59378,Marcq-en-Barœul,59,,,59378000AX0183,,,202,,46,,,,,,,,2,2,Appartement,31,1,,,,,,3.11053,50.666772
2021-959899,2021-01-22,000001,Vente,200000,202,,RUE DU BUISSON,0305,59700,59378,Marcq-en-Barœul,59,,,59378000BO0928,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.090706,50.653326
2021-959899,2021-01-22,000001,Vente,200000,202,,RUE DU BUISSON,0305,59700,59378,Marcq-en-Barœul,59,,,59378000BO0928,,,47,,9,,,,,,,,2,2,Appartement,85,3,,,,,,3.090706,50.653326
2021-959899,2021-01-22,000001,Vente,200000,202,B,RUE DU BUISSON,0305,59700,59378,Marcq-en-Barœul,59,,,59378000BO0928,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.090706,50.653326
2021-959900,2021-01-14,000001,Vente,170000,60,,AV DE LATTRE DE TASSIGNY,1480,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1508,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.090106,50.672055
2021-959900,2021-01-14,000001,Vente,170000,56,,AV DE LATTRE DE TASSIGNY,1480,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1508,,,35,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.090106,50.672055
2021-959922,2021-01-27,000001,Vente,650000,,,AV DE LA MARNE,1500,59700,59378,Marcq-en-Barœul,59,,,59378000AL0273,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.132045,50.694122
2021-959926,2021-01-27,000001,Vente,215000,222,,RUE DU BUISSON,0305,59700,59378,Marcq-en-Barœul,59,,,59378000BO0915,,,99,85.1,,,,,,,,,1,2,Appartement,86,4,,,,,,3.091113,50.65525
2021-959926,2021-01-27,000001,Vente,215000,222,,RUE DU BUISSON,0305,59700,59378,Marcq-en-Barœul,59,,,59378000BO0915,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.091113,50.65525
2021-959932,2021-01-18,000001,Vente,1410000,549,T,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,593780000A0183,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,1230,3.121607,50.694268
2021-959932,2021-01-18,000001,Vente,1410000,,,CHE DES SAULES,2120,59700,59378,Marcq-en-Barœul,59,,,593780000A0897,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3842,3.121523,50.694064
2021-959941,2021-01-28,000001,Vente,160000,11,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BC0773,,,112,,392,,,,,,,,2,2,Appartement,69,4,,,,,,3.077014,50.666076
2021-959942,2021-01-29,000001,Vente,196810,13,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BC0773,,,125,,376,,,,,,,,2,2,Appartement,88,5,,,,,,3.077014,50.666076
2021-959942,2021-01-29,000001,Vente,196810,7,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BC0773,,,570,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077014,50.666076
2021-959943,2021-01-29,000001,Vente,142000,14,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AO0003,,,2504,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.092499,50.676822
2021-959943,2021-01-29,000001,Vente,142000,14,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AO0003,,,2117,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.092499,50.676822
2021-959953,2021-02-01,000001,Vente,820250,428,3,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AL0172,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,442,3.122232,50.690789
2021-959953,2021-02-01,000001,Vente,820250,428,3,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AL0172,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,PARC,Parc,442,3.122232,50.690789
2021-959955,2021-01-08,000001,Vente,2800,,,RUE DU DOCTEUR DUCROQUET,0580,59700,59378,Marcq-en-Barœul,59,,,59378000AE0849,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.090345,50.681474
2021-959955,2021-01-08,000001,Vente,2800,,,RUE DU DOCTEUR DUCROQUET,0580,59700,59378,Marcq-en-Barœul,59,,,59378000AE0850,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.090371,50.68146
2021-959956,2021-01-29,000001,Vente,182000,106,,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AP0982,,,116,,54,70.5,,,,,,,2,2,Appartement,67,4,,,,,,3.094605,50.67479
2021-959956,2021-01-29,000001,Vente,182000,98,B,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AP0982,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.094605,50.67479
2021-959957,2021-01-20,000001,Vente,377000,22,,RUE CANROBERT,0340,59700,59378,Marcq-en-Barœul,59,,,59378000BO0591,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,191,3.092697,50.653805
2021-959957,2021-01-20,000001,Vente,377000,8,,RUE CANROBERT,0340,59700,59378,Marcq-en-Barœul,59,,,59378000BO0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.093216,50.653568
2021-959969,2021-01-29,000001,Vente,169000,1,,RUE DELCOURT,0510,59700,59378,Marcq-en-Barœul,59,,,59378000BV0775,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,125,3.073362,50.665168
2021-959970,2021-01-09,000001,Vente,187000,40,,RUE ADOLPHE TORGUE,0035,59700,59378,Marcq-en-Barœul,59,,,59378000BT0265,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,123,3.076939,50.663745
2021-959971,2021-01-21,000001,Vente,740000,51,,RUE DE L EGALITE,0670,59700,59378,Marcq-en-Barœul,59,,,59378000BI0353,,,8,,,,,,,,,,1,2,Appartement,139,4,,,,,,3.105183,50.663914
2021-959971,2021-01-21,000001,Vente,740000,51,,RUE DE L EGALITE,0670,59700,59378,Marcq-en-Barœul,59,,,59378000BI0353,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105183,50.663914
2021-959971,2021-01-21,000001,Vente,740000,51,,RUE DE L EGALITE,0670,59700,59378,Marcq-en-Barœul,59,,,59378000BI0353,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105183,50.663914
2021-959979,2021-02-01,000001,Vente,18000,319,,RUE FOUQUET LELONG,0810,59700,59378,Marcq-en-Barœul,59,,,59378000BD0039,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.089674,50.66615
2021-960011,2021-01-28,000001,Vente,250000,12,,RUE MAGENTA,1420,59700,59378,Marcq-en-Barœul,59,,,59378000BW0501,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,96,3.071367,50.665609
2021-960016,2021-02-01,000001,Vente,172000,19,,RUE DE L ABBE BONPAIN,0010,59700,59378,Marcq-en-Barœul,59,,,59378000BR0259,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,103,3.081214,50.658976
2021-960017,2021-01-22,000001,Vente,262000,40,,RUE DE L EGLISE,0685,59700,59378,Marcq-en-Barœul,59,,,59378000BV0148,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,133,3.074141,50.665649
2021-960037,2021-01-15,000001,Vente,394000,214,,RUE DE LA RIANDERIE,1990,59700,59378,Marcq-en-Barœul,59,,,59378000AY0349,,,104,,206,,,,,,,,2,2,Appartement,108,5,,,,,,3.098675,50.666629
2021-960037,2021-01-15,000001,Vente,394000,214,,RUE DE LA RIANDERIE,1990,59700,59378,Marcq-en-Barœul,59,,,59378000AY0349,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.098675,50.666629
2021-960041,2021-01-22,000001,Vente,195250,25,,RUE DE L ABBE LEMIRE,0020,59700,59378,Marcq-en-Barœul,59,,,59378000BH0044,,,3,63.21,6,,,,,,,,2,2,Appartement,55,3,,,,,,3.104145,50.662219
2021-960043,2021-02-09,000001,Vente,160400,196,,RUE GABRIEL PERI,0845,59700,59378,Marcq-en-Barœul,59,,,59378000AC0004,,,4,,6,,,,,,,,2,2,Appartement,50,3,,,,,,3.077746,50.669819
2021-960059,2021-01-27,000001,Vente,340000,,,L ENTREPOT,B013,59700,59378,Marcq-en-Barœul,59,,,59378000AN0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,3.103269,50.681736
2021-960059,2021-01-27,000001,Vente,340000,17,,RUE DU BERRY,0277,59700,59378,Marcq-en-Barœul,59,,,59378000AN0609,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,169,3.103511,50.681752
2021-960063,2021-01-15,000001,Vente,267500,27,,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AY0255,,,16,,21,,,,,,,,2,2,Appartement,78,4,,,,,,3.100731,50.668192
2021-960063,2021-01-15,000001,Vente,267500,27,,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AY0255,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100731,50.668192
2021-960064,2021-01-26,000001,Vente,16000,27,,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AY0255,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100731,50.668192
2021-960071,2021-01-29,000001,Vente,760000,59,B,AV DE LA MARNE,1500,59700,59378,Marcq-en-Barœul,59,,,59378000AR0096,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,447,3.104466,50.671368
2021-960082,2021-01-14,000001,Vente,142000,29,,RUE DU QUESNE,1910,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1512,,,217,42.3,,,,,,,,,1,2,Appartement,42,2,,,,,,3.092397,50.67397
2021-960091,2021-01-30,000001,Vente,930000,455,,AV DE LA MARNE,1500,59700,59378,Marcq-en-Barœul,59,,,59378000AL0055,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,677,3.130228,50.69279
2021-960091,2021-01-30,000001,Vente,930000,455,,AV DE LA MARNE,1500,59700,59378,Marcq-en-Barœul,59,,,59378000AL0055,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,PARC,Parc,1123,3.130228,50.69279
2021-960094,2021-01-14,000001,Vente,289900,16,,RUE D ORCHIES,1660,59700,59378,Marcq-en-Barœul,59,,,59378000AO0496,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,57,3.093125,50.6772
2021-960095,2021-01-21,000001,Vente,415000,221,,RUE REINE ASTRID,1960,59700,59378,Marcq-en-Barœul,59,,,59378000BS0575,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.093359,50.66182
2021-960095,2021-01-21,000001,Vente,415000,221,,RUE REINE ASTRID,1960,59700,59378,Marcq-en-Barœul,59,,,59378000BS0575,,,55,107.29,,,,,,,,,1,2,Appartement,106,4,,,,,,3.093359,50.66182
2021-960096,2021-02-09,000001,Vente,240000,25,,RUE DU PEUPLE HONGROIS,1780,59700,59378,Marcq-en-Barœul,59,,,59378000AD0162,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,233,3.085381,50.677071
2021-960098,2021-01-18,000001,Vente,122000,5,,RUE PAVE STRATEGIQUE,2156,59700,59378,Marcq-en-Barœul,59,,,59378000AK0034,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,28,3.10911,50.686415
2021-960105,2021-02-01,000001,Vente,90000,12,,RUE JACQUARD,1160,59700,59378,Marcq-en-Barœul,59,,,59378000BW0223,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,3.072412,50.667137
2021-960111,2021-02-08,000001,Vente,216570,77,,RUE DU FORT,0807,59700,59378,Marcq-en-Barœul,59,,,59378000AK0038,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,79,3.109076,50.68633
2021-960119,2021-01-21,000001,Vente,160650,10,,RUE FELIX FAURE,0780,59700,59378,Marcq-en-Barœul,59,,,59378000BO0266,,,83,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.093247,50.651442
2021-960119,2021-01-21,000001,Vente,160650,10,,RUE FELIX FAURE,0780,59700,59378,Marcq-en-Barœul,59,,,59378000BO0266,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.093247,50.651442
2021-960125,2021-02-15,000001,Vente,250000,22,B,RUE DE L EGLISE,0685,59700,59378,Marcq-en-Barœul,59,,,59378000BV0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,188,3.074846,50.665485
2021-960125,2021-02-15,000001,Vente,250000,22,B,RUE DE L EGLISE,0685,59700,59378,Marcq-en-Barœul,59,,,59378000BV0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,188,3.074846,50.665485
2021-960130,2021-02-12,000001,Vente,200000,830,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BO0001,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.090781,50.657482
2021-960130,2021-02-12,000001,Vente,200000,830,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BO0001,,,105,,120,,,,,,,,2,2,Appartement,84,3,,,,,,3.090781,50.657482
2021-960139,2021-01-25,000001,Vente,1500,68,,RUE DE L ERMITAGE,0720,59700,59378,Marcq-en-Barœul,59,,,59378000BR0999,,,825,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077008,50.659935
2021-960139,2021-01-25,000001,Vente,1500,68,,RUE DE L ERMITAGE,0720,59700,59378,Marcq-en-Barœul,59,,,59378000BR0999,,,820,,,,,,,,,,1,1,Maison,103,5,,,,,,3.077008,50.659935
2021-960140,2021-02-12,000001,Vente,292140,31,,RUE CANROBERT,0340,59700,59378,Marcq-en-Barœul,59,,,59378000BO0574,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,120,3.092042,50.653565
2021-960143,2021-01-29,000001,Vente,220000,472,,PL LEON CORNIL,1320,59700,59378,Marcq-en-Barœul,59,,,59378000BO0412,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,204,3.091557,50.653018
2021-960189,2021-02-01,000001,Vente,236000,76,,RUE GABRIEL PERI,0845,59700,59378,Marcq-en-Barœul,59,,,59378000AC0263,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,281,3.083247,50.673484
2021-960191,2021-01-28,000001,Vente,90000,117,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AE0827,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,117,3.094177,50.679703
2021-960191,2021-01-28,000001,Vente,90000,119,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AE0828,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,130,3.094215,50.679705
2021-960191,2021-01-28,000001,Vente,90000,,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AE0833,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.094024,50.679818
2021-960191,2021-01-28,000001,Vente,90000,,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AE0834,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.094059,50.679842
2021-960203,2021-02-05,000001,Vente,440094,15,,RUE DES GLYCINES,0960,59700,59378,Marcq-en-Barœul,59,,,59378000AE0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.085979,50.679499
2021-960203,2021-02-05,000001,Vente,440094,15,,RUE DES GLYCINES,0960,59700,59378,Marcq-en-Barœul,59,,,59378000AE0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.085979,50.679499
2021-960203,2021-02-05,000001,Vente,440094,15,,RUE DES GLYCINES,0960,59700,59378,Marcq-en-Barœul,59,,,59378000AE0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.085979,50.679499
2021-960203,2021-02-05,000001,Vente,440094,15,,RUE DES GLYCINES,0960,59700,59378,Marcq-en-Barœul,59,,,59378000AE0258,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,491,3.085895,50.679562
2021-960205,2021-01-28,000001,Vente,232286,42,,RUE DE L ERMITAGE,0720,59700,59378,Marcq-en-Barœul,59,,,59378000BR0999,,,942,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077008,50.659935
2021-960205,2021-01-28,000001,Vente,232286,42,,RUE DE L ERMITAGE,0720,59700,59378,Marcq-en-Barœul,59,,,59378000BR0999,,,806,,,,,,,,,,1,1,Maison,123,5,,,,,,3.077008,50.659935
2021-960207,2021-02-03,000002,Vente,325000,27,,RUE DE LA MALTERIE,1450,59700,59378,Marcq-en-Barœul,59,,,59378000BT1188,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,161,3.072841,50.663226