id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915440,2023-01-18,000001,Vente,1167,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,561,4.99037,46.641294
2023-915440,2023-01-18,000001,Vente,1167,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000ZT0101,,,,,,,,,,,,,0,,,,,T,terres,,,4440,4.979444,46.654775
2023-915440,2023-01-18,000001,Vente,1167,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000ZT0103,,,,,,,,,,,,,0,,,,,T,terres,,,1671,4.979967,46.654158
2023-915441,2023-01-18,000001,Vente,1000,,,EN JARLOUX,B152,71370,71023,Baudrières,71,,,71023000ZS0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4830,4.995599,46.651746
2023-915538,2023-01-26,000001,Vente,188600,3,,RTE DES CHEVRIERES,0069,71370,71023,Baudrières,71,,,71023000AE0189,,,,,,,,,,,,,0,1,Maison,95,2,AG,terrains d'agrément,,,1074,5.021051,46.672362
2023-915538,2023-01-26,000001,Vente,188600,3,,RTE DES CHEVRIERES,0069,71370,71023,Baudrières,71,,,71023000AE0189,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1000,5.021051,46.672362
2023-915538,2023-01-26,000001,Vente,188600,,,LES CHEVRIERES,B076,71370,71023,Baudrières,71,,,71023000AE0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1265,5.0207,46.672361
2023-916141,2023-01-26,000001,Vente,5000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0341,,,,,,,,,,,,,0,,,,,T,terres,,,313,5.006289,46.652803
2023-916141,2023-01-26,000001,Vente,5000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0390,,,,,,,,,,,,,0,,,,,T,terres,,,603,5.006244,46.652428
2023-916164,2023-01-18,000001,Vente,3000,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000AS0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,4.979995,46.65504
2023-916164,2023-01-18,000001,Vente,3000,,,LES BESSES,B004,71370,71023,Baudrières,71,,,71023000ZR0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2285,4.993065,46.640763
2023-916164,2023-01-18,000001,Vente,3000,,,EN JARLOUX,B152,71370,71023,Baudrières,71,,,71023000ZS0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3283,4.992439,46.651765
2023-916164,2023-01-18,000001,Vente,3000,,,EN JARLOUX,B152,71370,71023,Baudrières,71,,,71023000ZS0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6565,4.992439,46.651765
2023-916164,2023-01-18,000001,Vente,3000,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000ZT0099,,,,,,,,,,,,,0,,,,,T,terres,,,553,4.979901,46.654942
2023-916609,2023-02-27,000001,Vente,135000,21,,RTE DE LA CORVEE,0085,71370,71023,Baudrières,71,,,71023000ZL0073,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2500,4.986138,46.660472
2023-916609,2023-02-27,000001,Vente,135000,21,,RTE DE LA CORVEE,0085,71370,71023,Baudrières,71,,,71023000ZL0073,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,17067,4.986138,46.660472
2023-917578,2023-03-27,000001,Vente,3700,20,,RUE DES CHEVANYS,0067,71370,71023,Baudrières,71,,,71023000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,22667,5.010369,46.684603
2023-917578,2023-03-27,000001,Vente,3700,20,,RUE DES CHEVANYS,0067,71370,71023,Baudrières,71,,,71023000ZA0099,,,,,,,,,,,,,0,,,,,S,sols,,,2000,5.010369,46.684603
2023-917639,2023-03-14,000001,Vente,130000,65,,RTE DE SIMANDRE,0239,71370,71023,Baudrières,71,,,71023000AM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3198,5.0016,46.651382
2023-917639,2023-03-14,000001,Vente,130000,65,,RTE DE SIMANDRE,0239,71370,71023,Baudrières,71,,,71023000AM0060,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,3198,5.0016,46.651382
2023-917925,2023-03-31,000001,Vente,171000,37,,RUE DU MOULIN,0145,71370,71023,Baudrières,71,,,71023000ZL0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2587,4.985388,46.670209
2023-918312,2023-04-18,000001,Vente,24000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0384,,,,,,,,,,,,,0,,,,,P,prés,,,412,5.000438,46.650896
2023-918312,2023-04-18,000001,Vente,24000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0386,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.000651,46.650901
2023-918443,2023-04-07,000001,Vente,230000,4,,RTE DE LA POTE,0178,71370,71023,Baudrières,71,,,71023000AM0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,681,5.009124,46.650147
2023-918443,2023-04-07,000001,Vente,230000,4,,RTE DE LA POTE,0178,71370,71023,Baudrières,71,,,71023000AM0362,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,800,5.009124,46.650147
2023-918443,2023-04-07,000001,Vente,230000,4,,RTE DE LA POTE,0178,71370,71023,Baudrières,71,,,71023000AM0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.009124,46.650147
2023-918443,2023-04-07,000001,Vente,230000,4,,RTE DE LA POTE,0178,71370,71023,Baudrières,71,,,71023000AM0362,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,681,5.009124,46.650147
2023-918443,2023-04-07,000001,Vente,230000,,,LES SERREES,B245,71370,71023,Baudrières,71,,,71023000ZO0063,,,,,,,,,,,,,0,,,,,S,sols,,,634,5.008917,46.650135
2023-918443,2023-04-07,000001,Vente,230000,8,,RTE DE LA POTE,0178,71370,71023,Baudrières,71,,,71023000ZO0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,246,5.008719,46.650158
2023-919662,2023-05-17,000001,Vente,11000,,,LES LONGEILLES,B156,71370,71023,Baudrières,71,,,71023000ZE0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11462,5.009503,46.681029
2023-919662,2023-05-17,000001,Vente,11000,,,LES LONGEILLES,B156,71370,71023,Baudrières,71,,,71023000ZE0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13993,5.009386,46.679775
2023-919662,2023-05-17,000001,Vente,11000,,,LES LONGEILLES,B156,71370,71023,Baudrières,71,,,71023000ZE0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23780,5.009905,46.678377
2023-920206,2023-06-08,000001,Vente,500,,,LES CHEVANYS,B075,71370,71023,Baudrières,71,,,71023000BD0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,677,4.998896,46.684878
2023-920206,2023-06-08,000001,Vente,500,,,LES CHEVANYS,B075,71370,71023,Baudrières,71,,,71023000BD0039,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.998609,46.684727
2023-920511,2023-05-25,000001,Vente,9000,,,L ETANG DE LA VERNE,B106,71370,71023,Baudrières,71,,,71023000ZS0008,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7912,4.989959,46.652049
2023-920628,2023-06-14,000001,Vente,199900,2,,RTE DE LA VERNE,0253,71370,71023,Baudrières,71,,,71023000AS0177,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,2315,4.981723,46.652642
2023-920628,2023-06-14,000001,Vente,199900,2,,RTE DE LA VERNE,0253,71370,71023,Baudrières,71,,,71023000AS0177,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1195,4.981723,46.652642
2023-921060,2023-06-29,000001,Vente,166000,12,,CHE DES GRANDS CURTILS,0120,71370,71023,Baudrières,71,,,71023000ZA0058,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1864,5.00606,46.687919
2023-921388,2023-06-29,000002,Vente,85000,,,BONLIEU,B016,71370,71023,Baudrières,71,,,71023000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,1564,4.979903,46.665228
2023-921388,2023-06-29,000002,Vente,85000,,,BONLIEU,B016,71370,71023,Baudrières,71,,,71023000ZL0146,,,,,,,,,,,,,0,,,,,S,sols,,,4106,4.980442,46.6654
2023-921404,2023-06-12,000001,Vente,67000,,,GDE ET PTE QUEUE MALAGRIFF,B120,71370,71023,Baudrières,71,,,71023000ZN0041,,,,,,,,,,,,,0,,,,,P,prés,,,1331,5.012192,46.652293
2023-921404,2023-06-12,000001,Vente,67000,,,GDE ET PTE QUEUE MALAGRIFF,B120,71370,71023,Baudrières,71,,,71023000ZN0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.012192,46.652293
2023-921404,2023-06-12,000001,Vente,67000,8,,IMP DU ROSELET,0190,71370,71023,Baudrières,71,,,71023000ZN0042,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1550,5.012464,46.652824
2023-921404,2023-06-12,000001,Vente,67000,,,GDE ET PTE QUEUE MALAGRIFF,B120,71370,71023,Baudrières,71,,,71023000ZN0043,,,,,,,,,,,,,0,,,,,P,prés,,,730,5.012668,46.652984
2023-921404,2023-06-12,000001,Vente,67000,,,GDE ET PTE QUEUE MALAGRIFF,B120,71370,71023,Baudrières,71,,,71023000ZN0044,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11790,5.012854,46.652342
2023-921441,2023-07-11,000001,Vente,254000,,,BONLIEU,B016,71370,71023,Baudrières,71,,,71023000ZL0097,,,,,,,,,,,,,0,,,,,S,sols,,,372,4.979208,46.665217
2023-921441,2023-07-11,000001,Vente,254000,2,,IMP DE BONLIEU,0032,71370,71023,Baudrières,71,,,71023000ZL0141,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,4.979169,46.665176
2023-921441,2023-07-11,000001,Vente,254000,2,,IMP DE BONLIEU,0032,71370,71023,Baudrières,71,,,71023000ZL0141,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1904,4.979169,46.665176
2023-921441,2023-07-11,000001,Vente,254000,2,,IMP DE BONLIEU,0032,71370,71023,Baudrières,71,,,71023000ZL0141,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1904,4.979169,46.665176
2023-921441,2023-07-11,000001,Vente,254000,2,,IMP DE BONLIEU,0032,71370,71023,Baudrières,71,,,71023000ZL0141,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,4.979169,46.665176
2023-921843,2023-06-30,000001,Vente,240350,2,,LE CRAZOT,X005,71370,71023,Baudrières,71,,,71023000ZI0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.020718,46.671382
2023-921843,2023-06-30,000001,Vente,240350,2,,LE CRAZOT,X005,71370,71023,Baudrières,71,,,71023000ZI0068,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,5.020718,46.671382
2023-921843,2023-06-30,000001,Vente,240350,2,,LE CRAZOT,X005,71370,71023,Baudrières,71,,,71023000ZI0068,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,590,5.020718,46.671382
2023-921843,2023-06-30,000001,Vente,240350,2,,LE CRAZOT,X005,71370,71023,Baudrières,71,,,71023000ZI0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,590,5.020718,46.671382
2023-921843,2023-06-30,000001,Vente,240350,,,CROIX DE FERNOUX,B095,71370,71023,Baudrières,71,,,71023000ZI0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,959,5.021157,46.671263
2023-922016,2023-07-03,000001,Vente,150000,10,,RTE DES ROUTIS,0197,71370,71023,Baudrières,71,,,71023000ZH0005,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,2695,4.996524,46.675925
2023-922016,2023-07-03,000001,Vente,150000,10,,RTE DES ROUTIS,0197,71370,71023,Baudrières,71,,,71023000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,4.996524,46.675925
2023-922016,2023-07-03,000001,Vente,150000,10,,RTE DES ROUTIS,0197,71370,71023,Baudrières,71,,,71023000ZH0005,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2500,4.996524,46.675925
2023-922016,2023-07-03,000001,Vente,150000,10,,RTE DES ROUTIS,0197,71370,71023,Baudrières,71,,,71023000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2695,4.996524,46.675925
2023-922485,2023-07-20,000003,Vente,20000,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000AS0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,12,,
2023-922485,2023-07-20,000003,Vente,20000,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000AS0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,26,,
2023-922485,2023-07-20,000003,Vente,20000,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000AS0569,,,,,,,,,,,,,0,,,,,T,terres,,,157,,
2023-922485,2023-07-20,000003,Vente,20000,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000AS0571,,,,,,,,,,,,,0,,,,,T,terres,,,63,,
2023-922692,2023-08-07,000001,Vente,1000,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,4.99294,46.643323
2023-922692,2023-08-07,000001,Vente,1000,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,4.99247,46.643574
2023-922759,2023-08-08,000002,Vente,1000,8,,RUE DU CHAMP DE LA CROIX,0060,71370,71023,Baudrières,71,,,71023000ZY0164,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-922759,2023-08-08,000002,Vente,1000,8,,RUE DU CHAMP DE LA CROIX,0060,71370,71023,Baudrières,71,,,71023000ZY0164,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-922759,2023-08-08,000002,Vente,1000,8,,RUE DU CHAMP DE LA CROIX,0060,71370,71023,Baudrières,71,,,71023000ZY0164,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-922759,2023-08-08,000002,Vente,1000,8,,RUE DU CHAMP DE LA CROIX,0060,71370,71023,Baudrières,71,,,71023000ZY0164,,,,,,,,,,,,,0,1,Maison,101,3,,,,,,,
2023-922936,2023-07-28,000001,Vente,250,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1576,4.990989,46.641696
2023-922950,2023-07-25,000001,Vente,700,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000ZT0083,,,,,,,,,,,,,0,,,,,P,prés,,,3102,4.982816,46.649343
2023-924154,2023-09-28,000001,Vente,58000,1,,IMP DE LA GRAVELLE,0123,71370,71023,Baudrières,71,,,71023000ZN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,4.999849,46.655026
2023-924154,2023-09-28,000001,Vente,58000,1,,IMP DE LA GRAVELLE,0123,71370,71023,Baudrières,71,,,71023000ZN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,4.999849,46.655026
2023-924154,2023-09-28,000001,Vente,58000,1,,IMP DE LA GRAVELLE,0123,71370,71023,Baudrières,71,,,71023000ZN0068,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,611,4.999849,46.655026
2023-924325,2023-09-07,000001,Vente,89830,2,,RTE DE SAINT GERMAIN,0208,71370,71023,Baudrières,71,,,71023000AH0326,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1156,5.011072,46.67399
2023-924325,2023-09-07,000001,Vente,89830,2,,RTE DE SAINT GERMAIN,0208,71370,71023,Baudrières,71,,,71023000AH0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1156,5.011072,46.67399
2023-924325,2023-09-07,000001,Vente,89830,2,,RTE DE SAINT GERMAIN,0208,71370,71023,Baudrières,71,,,71023000AH0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1156,5.011072,46.67399
2023-924331,2023-10-05,000001,Vente,252000,32,,RUE DU MOULIN,0145,71370,71023,Baudrières,71,,,71023000ZH0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,647,4.998462,46.673143
2023-924331,2023-10-05,000001,Vente,252000,32,,RUE DU MOULIN,0145,71370,71023,Baudrières,71,,,71023000ZH0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,421,4.998618,46.672836
2023-924331,2023-10-05,000001,Vente,252000,32,,RUE DU MOULIN,0145,71370,71023,Baudrières,71,,,71023000ZH0158,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,421,4.998618,46.672836
2023-924331,2023-10-05,000001,Vente,252000,32,,RUE DU MOULIN,0145,71370,71023,Baudrières,71,,,71023000ZH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.998618,46.672836
2023-924331,2023-10-05,000001,Vente,252000,32,,RUE DU MOULIN,0145,71370,71023,Baudrières,71,,,71023000ZH0158,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,4.998618,46.672836
2023-924331,2023-10-05,000001,Vente,252000,32,,RUE DU MOULIN,0145,71370,71023,Baudrières,71,,,71023000ZH0164,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.998787,46.672573
2023-924521,2023-09-29,000001,Vente,68500,44,,RTE DU DIABLE DE SAUGY,0095,71370,71023,Baudrières,71,,,71023000AN0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,436,0,S,sols,,,1018,5.015267,46.639399
2023-924521,2023-09-29,000001,Vente,68500,,,LE GRAND CANTON,B124,71370,71023,Baudrières,71,,,71023000AN0067,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.015383,46.639305
2023-925904,2023-11-17,000001,Vente,1000,,,LE CHAMP DE LA FONTAINE,B049,71370,71023,Baudrières,71,,,71023000AM0146,,,,,,,,,,,,,0,,,,,P,prés,,,3807,5.008504,46.652575
2023-926363,2023-11-29,000001,Vente,4795.2,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,15984,4.979291,46.653871
2023-926364,2023-11-29,000001,Vente,7215.94,,,LES BERCEAUX,B002,71370,71023,Baudrières,71,,,71023000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,11731,4.994816,46.655915
2023-926364,2023-11-29,000001,Vente,7215.94,,,LES BERCEAUX,B002,71370,71023,Baudrières,71,,,71023000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,11731,4.994816,46.655915
2023-926364,2023-11-29,000001,Vente,7215.94,,,LES LONGS PRES,B157,71370,71023,Baudrières,71,,,71023000ZW0020,,,,,,,,,,,,,0,,,,,P,prés,,,24450,4.966425,46.669308
2023-927127,2023-12-22,000001,Vente,5000,,,LES MOURONDS,B171,71370,71023,Baudrières,71,,,71023000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,25549,4.991875,46.657287
2023-927161,2023-12-12,000001,Vente,140000,,,TENARRE,B249,71370,71023,Baudrières,71,,,71023000ZT0106,,,,,,,,,,,,,0,,,,,T,terres,,,1898,4.983508,46.648239
2023-927161,2023-12-12,000001,Vente,140000,2,,IMP DES FOURCHES,0114,71370,71023,Baudrières,71,,,71023000ZT0112,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,10000,4.98298,46.648208
2023-927161,2023-12-12,000001,Vente,140000,2,,IMP DES FOURCHES,0114,71370,71023,Baudrières,71,,,71023000ZT0112,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,500,4.98298,46.648208
2023-927161,2023-12-12,000001,Vente,140000,2,,IMP DES FOURCHES,0114,71370,71023,Baudrières,71,,,71023000ZT0112,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,10000,4.98298,46.648208
2023-927161,2023-12-12,000001,Vente,140000,2,,IMP DES FOURCHES,0114,71370,71023,Baudrières,71,,,71023000ZT0112,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,4.98298,46.648208
2023-927161,2023-12-12,000001,Vente,140000,2,,IMP DES FOURCHES,0114,71370,71023,Baudrières,71,,,71023000ZT0112,,,,,,,,,,,,,0,1,Maison,28,2,AG,terrains d'agrément,,,2739,4.98298,46.648208
2023-927161,2023-12-12,000001,Vente,140000,2,,IMP DES FOURCHES,0114,71370,71023,Baudrières,71,,,71023000ZT0112,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,2739,4.98298,46.648208
2023-927183,2023-12-20,000001,Vente,210000,2,,CHE DES BRUYERES JANIN,0041,71370,71023,Baudrières,71,,,71023000BD0049,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,2390,4.999606,46.683894
2023-927183,2023-12-20,000001,Vente,210000,,,LES CHEVANYS,B075,71370,71023,Baudrières,71,,,71023000BD0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1840,5.000026,46.684303
2023-927183,2023-12-20,000001,Vente,210000,,,LES CHEVANYS,B075,71370,71023,Baudrières,71,,,71023000BD0051,,,,,,,,,,,,,0,,,,,P,prés,,,2920,5.000225,46.683817
2023-927183,2023-12-20,000001,Vente,210000,,,LES CHEVANYS,B075,71370,71023,Baudrières,71,,,71023000BD0186,,,,,,,,,,,,,0,,,,,T,terres,,,1519,5.000447,46.684334
