id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0492,,,,,,,,,,,,,0,,,,,T,terres,,,432,2.526696,50.728671
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0493,,,,,,,,,,,,,0,,,,,T,terres,,,454,2.526495,50.728806
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0494,,,,,,,,,,,,,0,,,,,T,terres,,,453,2.526437,50.728945
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0495,,,,,,,,,,,,,0,,,,,T,terres,,,368,2.526384,50.729074
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0496,,,,,,,,,,,,,0,,,,,T,terres,,,367,2.526336,50.729187
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0497,,,,,,,,,,,,,0,,,,,T,terres,,,367,2.526289,50.7293
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0498,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.526237,50.729423
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0499,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.526184,50.729552
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0500,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.526137,50.729665
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0501,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.526048,50.729817
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0502,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.526186,50.729896
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0503,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.526291,50.729913
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0504,,,,,,,,,,,,,0,,,,,T,terres,,,903,2.526677,50.729048
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0505,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.526887,50.728747
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0506,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.526897,50.728349
2020-827608,2020-09-29,000001,Vente,229918,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0507,,,,,,,,,,,,,0,,,,,T,terres,,,615,2.527002,50.728439
2020-827613,2020-10-12,000001,Vente,47000,,,RUE DU BOIS,0098,59190,59295,Hazebrouck,59,,,59295000DI0508,,,,,,,,,,,,,0,,,,,T,terres,,,579,2.523355,50.71305
2020-827616,2020-09-29,000001,Vente,520864,106,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0480,,,,,,,,,,,,,0,1,Maison,94,5,,,,,,2.527306,50.728402
2020-827616,2020-09-29,000001,Vente,520864,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0483,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.52655,50.729792
2020-827616,2020-09-29,000001,Vente,520864,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0484,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.526797,50.729824
2020-827616,2020-09-29,000001,Vente,520864,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0485,,,,,,,,,,,,,0,,,,,T,terres,,,416,2.52706,50.729871
2020-827616,2020-09-29,000001,Vente,520864,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0486,,,,,,,,,,,,,0,,,,,T,terres,,,1713,2.527094,50.729587
2020-827616,2020-09-29,000001,Vente,520864,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0487,,,,,,,,,,,,,0,,,,,T,terres,,,1637,2.52705,50.728942
2020-827616,2020-09-29,000001,Vente,520864,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0488,,,,,,,,,,,,,0,,,,,T,terres,,,1737,2.527396,50.729194
2020-827616,2020-09-29,000001,Vente,520864,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0489,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.526343,50.729919
2020-827616,2020-09-29,000001,Vente,520864,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0490,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.526663,50.729981
2020-827616,2020-09-29,000001,Vente,520864,,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0491,,,,,,,,,,,,,0,,,,,T,terres,,,2201,2.527029,50.72935
2020-827645,2020-10-09,000001,Vente,90000,,,RUE DE CAESTRE,0130,59190,59295,Hazebrouck,59,,,59295000CL0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2380,2.54742,50.731971
2020-827649,2020-10-13,000001,Vente,6000,44,,RUE VERLYCK,1050,59190,59295,Hazebrouck,59,,,59295000CE0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.53904,50.731878
2020-827651,2020-10-20,000001,Vente,30000,,,VC GRAND CHEMIN DE CASSEL,0465,59190,59295,Hazebrouck,59,,,59295000YB0036,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.517154,50.732777
2020-827651,2020-10-20,000001,Vente,30000,,,VC GRAND CHEMIN DE CASSEL,0465,59190,59295,Hazebrouck,59,,,59295000YB0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2667,2.517154,50.732777
2020-827656,2020-10-12,000001,Vente,26500,53,B,RUE DU RIVAGE,0890,59190,59295,Hazebrouck,59,,,59295000CZ0011,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540177,50.720894
2020-827657,2020-10-15,000001,Vente,85000,23,,RUE DE LA SOUS PREFECTURE,0980,59190,59295,Hazebrouck,59,,,59295000DO0441,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.53115,50.72234
2020-827657,2020-10-15,000001,Vente,85000,23,,RUE DE LA SOUS PREFECTURE,0980,59190,59295,Hazebrouck,59,,,59295000DO0442,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,65,2.531248,50.722426
2020-827660,2020-10-20,000001,Vente,148000,113,,RUE DE SERCUS,0970,59190,59295,Hazebrouck,59,,,59295000DL0142,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,709,2.523228,50.717587
2020-827664,2020-10-14,000001,Vente,14100,11,,RUE DU DEPOT,0310,59190,59295,Hazebrouck,59,,,59295000CW0327,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542594,50.722706
2020-827669,2020-10-23,000001,Vente,227500,,,RUE DU MUSEE,0730,59190,59295,Hazebrouck,59,,,59295000CV0630,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.534634,50.72169
2020-827669,2020-10-23,000001,Vente,227500,17,,RUE DU GENERAL LECLERC,0610,59190,59295,Hazebrouck,59,,,59295000CV0871,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,77,2.534687,50.721847
2020-827669,2020-10-23,000001,Vente,227500,17,,RUE DU GENERAL LECLERC,0610,59190,59295,Hazebrouck,59,,,59295000CV0871,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,77,2.534687,50.721847
2020-827669,2020-10-23,000001,Vente,227500,,,RUE DU GENERAL LECLERC,0610,59190,59295,Hazebrouck,59,,,59295000CV0872,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.534661,50.721786
2020-827669,2020-10-23,000001,Vente,227500,,,RUE DU GENERAL LECLERC,0610,59190,59295,Hazebrouck,59,,,59295000CV0873,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.534674,50.721741
2020-827669,2020-10-23,000001,Vente,227500,,,RUE DU GENERAL LECLERC,0610,59190,59295,Hazebrouck,59,,,59295000CV0874,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.534725,50.721788
2020-827669,2020-10-23,000001,Vente,227500,,,RUE DU GENERAL LECLERC,0610,59190,59295,Hazebrouck,59,,,59295000CV0875,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.534761,50.721733
2020-827669,2020-10-23,000001,Vente,227500,,,RUE DU GENERAL LECLERC,0610,59190,59295,Hazebrouck,59,,,59295000CV0876,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.534722,50.721702
2020-827671,2020-10-24,000001,Vente,140390,,,CREULE VELD,B015,59190,59295,Hazebrouck,59,,,59295000CK0004,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.54629,50.736239
2020-827671,2020-10-24,000001,Vente,140390,262,,RUE NOTRE DAME,0770,59190,59295,Hazebrouck,59,,,59295000CK0005,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,251,2.545969,50.736215
2020-827672,2020-10-29,000001,Vente,12000,45,A,AV MAL DE LATTRE DE TASSIGNY,0290,59190,59295,Hazebrouck,59,,,59295000CV0515,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.539311,50.721898
2020-827674,2020-10-30,000001,Vente,7000,9082,,RUE DE LENS,0625,59190,59295,Hazebrouck,59,,,59295000DB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.543354,50.713141
2020-827675,2020-10-29,000001,Vente,120000,9,,RUE DE LA SOUS PREFECTURE,0980,59190,59295,Hazebrouck,59,,,59295000DO0451,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,336,2.53181,50.722142
2020-827676,2020-10-28,000001,Vente,20000,114,B,RUE DE VIEUX BERQUIN,1080,59190,59295,Hazebrouck,59,,,59295000CW0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.545778,50.722024
2020-827676,2020-10-28,000001,Vente,20000,114,B,RUE DE VIEUX BERQUIN,1080,59190,59295,Hazebrouck,59,,,59295000CW0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.545778,50.722024
2020-827676,2020-10-28,000001,Vente,20000,114,B,RUE DE VIEUX BERQUIN,1080,59190,59295,Hazebrouck,59,,,59295000CW0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.545778,50.722024
2020-827676,2020-10-28,000001,Vente,20000,114,B,RUE DE VIEUX BERQUIN,1080,59190,59295,Hazebrouck,59,,,59295000CW0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.545725,50.721981
2020-827678,2020-10-23,000001,Vente,300000,27,,RUE NATIONALE,0740,59190,59295,Hazebrouck,59,,,59295000CV0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,512,2.539808,50.724253
2020-827678,2020-10-23,000001,Vente,300000,27,,RUE NATIONALE,0740,59190,59295,Hazebrouck,59,,,59295000CV0211,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,512,2.539808,50.724253
2020-827678,2020-10-23,000001,Vente,300000,27,,RUE NATIONALE,0740,59190,59295,Hazebrouck,59,,,59295000CV0211,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,512,2.539808,50.724253
2020-827679,2020-10-28,000001,Vente,15000,1045,,RUE DU PONT BELGE,0833,59190,59295,Hazebrouck,59,,,59295000ZH0101,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,134,2.566284,50.721223
2020-827691,2020-10-14,000001,Vente,130000,13,,PL JEANNE D ARC,0580,59190,59295,Hazebrouck,59,,,59295000CS0569,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,200,2.543991,50.727737
2020-827729,2020-10-05,000001,Vente,217350,8,,PL GEORGE SAND,0448,59190,59295,Hazebrouck,59,,,59295000CB0387,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,509,2.526699,50.732524
2020-827795,2020-10-16,000001,Vente,160000,22,,RUE JACQUES BREL,0535,59190,59295,Hazebrouck,59,,,59295000CS0429,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,317,2.549055,50.729636
2020-827798,2020-10-16,000001,Vente,196000,9,,ALL DES EGLANTIERS,0369,59190,59295,Hazebrouck,59,,,59295000DL0370,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,254,2.525396,50.715516
2020-827854,2020-10-28,000001,Vente,370000,6,,ALL MONTS DE FLANDRE,0401,59190,59295,Hazebrouck,59,,,59295000CA0165,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,686,2.522368,50.732515
2020-827887,2020-10-24,000001,Vente,156000,16,,AV MARECHAL FOCH,0410,59190,59295,Hazebrouck,59,,,59295000CD0118,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,632,2.533433,50.733106
2020-827918,2020-11-06,000001,Vente,159100,228,,RUE NOTRE DAME,0770,59190,59295,Hazebrouck,59,,,59295000CK0022,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,932,2.545986,50.734922
2020-827950,2020-10-22,000001,Vente,800,,,RUE DE BAILLEUL,0080,59190,59295,Hazebrouck,59,,,59295000CT0321,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.542413,50.72651
2020-828082,2020-11-16,000001,Vente,188000,8,,PL JEAN JAURES,0570,59190,59295,Hazebrouck,59,,,59295000DB0300,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,217,2.544704,50.7123
2020-828089,2020-11-12,000001,Vente,158000,32,,RUE DE L HOPITAL,0520,59190,59295,Hazebrouck,59,,,59295000CS0220,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,581,2.540799,50.72898
2020-828093,2020-11-03,000001,Vente,366000,32,,RUE DE L ORPHELINAT,0780,59190,59295,Hazebrouck,59,,,59295000DT0340,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,515,2.531089,50.723745
2020-828094,2020-11-06,000001,Vente,162500,4,,DOMAINE DE LA VIGNE,0334,59190,59295,Hazebrouck,59,,,59295000DO0802,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,172,2.530676,50.720288
2020-828157,2020-10-30,000001,Vente,285000,11,,RUE DU DEPOT,0310,59190,59295,Hazebrouck,59,,,59295000CW0327,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542594,50.722706
2020-828157,2020-10-30,000001,Vente,285000,11,,RUE DU DEPOT,0310,59190,59295,Hazebrouck,59,,,59295000CW0327,,,11,,,,,,,,,,1,2,Appartement,92,4,,,,,,2.542594,50.722706
2020-828157,2020-10-30,000001,Vente,285000,11,,RUE DU DEPOT,0310,59190,59295,Hazebrouck,59,,,59295000CW0327,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542594,50.722706
2020-828162,2020-10-30,000001,Vente,113500,12,,PL GEORGES DEGROOTE,0450,59190,59295,Hazebrouck,59,,,59295000DN0020,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,42,2.535196,50.720691
2020-828206,2020-11-03,000001,Vente,112000,81,,RUE DE THEROUANNE,1020,59190,59295,Hazebrouck,59,,,59295000DN0161,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,600,2.531953,50.718917
2020-828230,2020-11-02,000001,Vente,133000,8,,RUE DE L ORPHELINAT,0780,59190,59295,Hazebrouck,59,,,59295000DT0350,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,90,2.532118,50.724142
2020-828234,2020-11-03,000001,Vente,110700,5,,AV MAL DE LATTRE DE TASSIGNY,0290,59190,59295,Hazebrouck,59,,,59295000DN0068,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.536684,50.718362
2020-828234,2020-11-03,000001,Vente,110700,5,,AV MAL DE LATTRE DE TASSIGNY,0290,59190,59295,Hazebrouck,59,,,59295000DN0068,,,43,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.536684,50.718362
2020-828234,2020-11-03,000001,Vente,110700,5,,AV MAL DE LATTRE DE TASSIGNY,0290,59190,59295,Hazebrouck,59,,,59295000DN0068,,,32,64.29,,,,,,,,,1,2,Appartement,62,3,,,,,,2.536684,50.718362
2020-828238,2020-11-06,000001,Vente,99700,9004,,RUE DES TISSERANDS,1030,59190,59295,Hazebrouck,59,,,59295000DA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.547259,50.713364
2020-828238,2020-11-06,000001,Vente,99700,302,,RUE DE MERVILLE,0680,59190,59295,Hazebrouck,59,,,59295000DB0347,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,207,2.546147,50.71255
2020-828256,2020-11-06,000001,Vente,140000,1,B,RUE DE ROUBAIX,0920,59190,59295,Hazebrouck,59,,,59295000CS0281,,,2,,3,,,,,,,,2,2,Appartement,55,3,,,,,,2.542722,50.727719
2020-828256,2020-11-06,000001,Vente,140000,1,B,RUE DE ROUBAIX,0920,59190,59295,Hazebrouck,59,,,59295000CS0281,,,4,,5,,,,,,,,2,2,Appartement,45,2,,,,,,2.542722,50.727719
2020-828290,2020-11-13,000001,Vente,125000,26,,RUE SAINTE CECILE,0950,59190,59295,Hazebrouck,59,,,59295000CV0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,524,2.542211,50.723597
2020-828290,2020-11-13,000001,Vente,125000,26,,RUE SAINTE CECILE,0950,59190,59295,Hazebrouck,59,,,59295000CV0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,524,2.542211,50.723597
2020-828290,2020-11-13,000001,Vente,125000,26,,RUE SAINTE CECILE,0950,59190,59295,Hazebrouck,59,,,59295000CV0339,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.54197,50.723659
2020-828305,2020-11-14,000001,Vente,215000,16,,PL JEANNE D ARC,0580,59190,59295,Hazebrouck,59,,,59295000CR0008,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,311,2.545098,50.727188
2020-828305,2020-11-14,000001,Vente,215000,16,,PL JEANNE D ARC,0580,59190,59295,Hazebrouck,59,,,59295000CR0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,311,2.545098,50.727188
2020-828344,2020-11-05,000001,Vente,9500,44,,RUE VERLYCK,1050,59190,59295,Hazebrouck,59,,,59295000CE0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.538334,50.731786
2020-828368,2020-11-26,000001,Vente,137000,4,,RUE DE LA BRIQUETERIE,0120,59190,59295,Hazebrouck,59,,,59295000CR0101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,516,2.547232,50.727192
2020-828388,2020-11-25,000001,Vente,180000,34,,RUE JACQUES BREL,0535,59190,59295,Hazebrouck,59,,,59295000CS0422,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,399,2.55014,50.729918
2020-828394,2020-11-26,000001,Vente,97000,52,,RUE DE VIEUX BERQUIN,1080,59190,59295,Hazebrouck,59,,,59295000CV0353,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,84,2.543701,50.72377
2020-828394,2020-11-26,000001,Vente,97000,52,,RUE DE VIEUX BERQUIN,1080,59190,59295,Hazebrouck,59,,,59295000CV0354,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.543783,50.723742
2020-828396,2020-11-20,000001,Vente,200000,125,,RUE D AIRE,0020,59190,59295,Hazebrouck,59,,,59295000DD0014,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,99,2.532886,50.714632
2020-828396,2020-11-20,000001,Vente,200000,125,,RUE D AIRE,0020,59190,59295,Hazebrouck,59,,,59295000DD0014,,,,,,,,,,,,,0,2,Appartement,127,5,S,sols,,,99,2.532886,50.714632
2020-828396,2020-11-20,000001,Vente,200000,125,,RUE D AIRE,0020,59190,59295,Hazebrouck,59,,,59295000DD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,2.532886,50.714632
2020-828396,2020-11-20,000001,Vente,200000,125,,RUE D AIRE,0020,59190,59295,Hazebrouck,59,,,59295000DD0020,,,,,,,,,,,,,0,,,,,S,sols,,,848,2.53236,50.714442
2020-828396,2020-11-20,000001,Vente,200000,,,RUE D AIRE,0020,59190,59295,Hazebrouck,59,,,59295000DD0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,4650,2.533371,50.714489
2020-828463,2020-11-20,000001,Vente,257000,29,,RUE NATIONALE,0740,59190,59295,Hazebrouck,59,,,59295000CV0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,204,2.539976,50.724363
2020-828463,2020-11-20,000001,Vente,257000,29,,RUE NATIONALE,0740,59190,59295,Hazebrouck,59,,,59295000CV0210,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,204,2.539976,50.724363
2020-828463,2020-11-20,000001,Vente,257000,29,,RUE NATIONALE,0740,59190,59295,Hazebrouck,59,,,59295000CV0210,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,204,2.539976,50.724363
2020-828463,2020-11-20,000001,Vente,257000,29,,RUE NATIONALE,0740,59190,59295,Hazebrouck,59,,,59295000CV0210,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,204,2.539976,50.724363
2020-828516,2020-11-30,000001,Vente,701575,8,,RUE DU DOCTEUR CALMETTE,0330,59190,59295,Hazebrouck,59,,,59295000DC0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2186,2.536179,50.716563
2020-828516,2020-11-30,000001,Vente,701575,8,,RUE DU DOCTEUR CALMETTE,0330,59190,59295,Hazebrouck,59,,,59295000DC0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,2.535757,50.716469
2020-828516,2020-11-30,000001,Vente,701575,35,,RUE DU DISPENSAIRE,0320,59190,59295,Hazebrouck,59,,,59295000DC0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,2.53573,50.716396
2020-828516,2020-11-30,000001,Vente,701575,35,,RUE DU DISPENSAIRE,0320,59190,59295,Hazebrouck,59,,,59295000DC0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,2.535636,50.716298
2020-828516,2020-11-30,000001,Vente,701575,35,,RUE DU DISPENSAIRE,0320,59190,59295,Hazebrouck,59,,,59295000DC0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,2.535577,50.716194
2020-828516,2020-11-30,000001,Vente,701575,35,,RUE DE L INDUSTRIE,0530,59190,59295,Hazebrouck,59,,,59295000DC0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,2.535532,50.716161
2020-828516,2020-11-30,000001,Vente,701575,35,,RUE DU DISPENSAIRE,0320,59190,59295,Hazebrouck,59,,,59295000DC0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,2.535589,50.716332
2020-828516,2020-11-30,000001,Vente,701575,35,,RUE DU DISPENSAIRE,0320,59190,59295,Hazebrouck,59,,,59295000DC0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,2.535449,50.716192
2020-828516,2020-11-30,000001,Vente,701575,35,,RUE DU DISPENSAIRE,0320,59190,59295,Hazebrouck,59,,,59295000DC0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,,
2020-828516,2020-11-30,000001,Vente,701575,35,,RUE DU DISPENSAIRE,0320,59190,59295,Hazebrouck,59,,,59295000DC0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,2.535666,50.716435
2020-828558,2020-11-30,000001,Vente,191000,65,,RUE JACQUES BREL,0535,59190,59295,Hazebrouck,59,,,59295000CS0383,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,341,2.550648,50.73038
2020-828559,2020-11-30,000001,Vente,93000,29,,RUE DE VIEUX BERQUIN,1080,59190,59295,Hazebrouck,59,,,59295000CW0032,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,88,2.545499,50.722986
2020-828571,2020-11-20,000001,Vente,289700,1,Q,AV DES FLANDRES,0400,59190,59295,Hazebrouck,59,,,59295000CC0359,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.531514,50.728573
2020-828571,2020-11-20,000001,Vente,289700,1,Q,AV DES FLANDRES,0400,59190,59295,Hazebrouck,59,,,59295000CC0370,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,440,2.531512,50.728453
2020-828575,2020-12-10,000001,Vente,153500,187,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0179,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,318,2.524469,50.727903
2020-828576,2020-12-04,000001,Vente,130000,9,,RUE D HONDEGHEM,0510,59190,59295,Hazebrouck,59,,,59295000CV0728,,,5,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.535384,50.724
2020-828576,2020-12-04,000001,Vente,130000,9,,RUE D HONDEGHEM,0510,59190,59295,Hazebrouck,59,,,59295000CV0728,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535384,50.724
2020-828577,2020-12-10,000001,Vente,75000,2259,,RTE DE MERVILLE,0690,59190,59295,Hazebrouck,59,,,59295000ZL0111,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,220,2.565282,50.693294
2020-828577,2020-12-10,000001,Vente,75000,,,N D HAZEBROUCK A ESTAIRES,0473,59190,59295,Hazebrouck,59,,,59295000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.565437,50.693276
2020-828577,2020-12-10,000001,Vente,75000,,,N D HAZEBROUCK A ESTAIRES,0473,59190,59295,Hazebrouck,59,,,59295000ZL0112,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.565437,50.693276
2020-828578,2020-12-07,000001,Vente,110000,1,,RUE DE ROUBAIX,0920,59190,59295,Hazebrouck,59,,,59295000CS0583,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,98,2.542933,50.727775
2020-828579,2020-12-04,000001,Vente,200000,108,T,RUE ARISTIDE BRIAND,0050,59190,59295,Hazebrouck,59,,,59295000DO0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.526941,50.72163
2020-828579,2020-12-04,000001,Vente,200000,57,,RUE ALBERT VERHEYDE,0030,59190,59295,Hazebrouck,59,,,59295000DO0317,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,198,2.526705,50.721724
2020-828610,2020-11-30,000001,Vente,188080,121,,PTR PETITE RUE DE CASSEL,0802,59190,59295,Hazebrouck,59,,,59295000CB0005,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,621,2.525474,50.734671
2020-828616,2020-12-08,000001,Vente,162770,40,,AV DE LA HAUTE LOGE,0470,59190,59295,Hazebrouck,59,,,59295000CC0140,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,360,2.530539,50.728378
2020-828621,2020-12-03,000001,Vente,85000,66,B,RUE DE THEROUANNE,1020,59190,59295,Hazebrouck,59,,,59295000DO0517,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,83,2.531652,50.719847
2020-828638,2020-12-04,000001,Vente,156500,9,,RUE DE FAVERSHAM,0375,59190,59295,Hazebrouck,59,,,59295000CB0264,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,278,2.52837,50.733433
2020-828663,2020-12-09,000001,Vente,99000,,,RUE DE L ORPHELINAT,0780,59190,59295,Hazebrouck,59,,,59295000DT0333,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.530624,50.723299
2020-828663,2020-12-09,000001,Vente,99000,46,,RUE DE L ORPHELINAT,0780,59190,59295,Hazebrouck,59,,,59295000DT0334,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,83,2.530704,50.723211
2020-828681,2020-12-07,000001,Vente,60000,1,B,RUE DE LA CHAPELLE,0200,59190,59295,Hazebrouck,59,,,59295000DO0003,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,193,2.527213,50.724619
2020-828693,2020-11-20,000001,Vente,213500,108,,RUE HEERSTRAETE,0490,59190,59295,Hazebrouck,59,,,59295000DI0343,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.52737,50.711046
2020-828693,2020-11-20,000001,Vente,213500,108,,RUE HEERSTRAETE,0490,59190,59295,Hazebrouck,59,,,59295000DI0346,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,396,2.527315,50.711007
2020-828742,2020-09-18,000001,Adjudication,73000,40,A,RUE ARISTIDE BRIAND,0050,59190,59295,Hazebrouck,59,,,59295000DO0810,,,19,,,,,,,,,,1,2,Appartement,82,3,,,,,,,
2020-828742,2020-09-18,000001,Adjudication,73000,40,A,RUE ARISTIDE BRIAND,0050,59190,59295,Hazebrouck,59,,,59295000DO0810,,,20,,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2020-828743,2020-12-10,000001,Vente,200000,32,,RUE DE L HAEGEDOORN,0468,59190,59295,Hazebrouck,59,,,59295000DS0264,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.521834,50.72541