id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415709,2020-01-17,000002,Vente,156500,,,LAUBARIE,B114,32350,32029,Barran,32,,,32029000AP0196,,,,,,,,,,,,,0,,,,,P,prés,,,553,0.459368,43.622892
2020-415709,2020-01-17,000002,Vente,156500,,,LAUBARIE,B114,32350,32029,Barran,32,,,32029000AP0198,,,,,,,,,,,,,0,,,,,S,sols,,,4669,0.459922,43.623029
2020-415709,2020-01-17,000002,Vente,156500,,,LAUBARIE,B114,32350,32029,Barran,32,,,32029000AP0202,,,,,,,,,,,,,0,,,,,T,terres,,,182,0.460453,43.623198
2020-415709,2020-01-17,000002,Vente,156500,,,LAUBARIE,B114,32350,32029,Barran,32,,,32029000AP0203,,,,,,,,,,,,,0,,,,,S,sols,,,572,0.460849,43.622367
2020-415709,2020-01-17,000002,Vente,156500,5157,,LAUBARIE,B114,32350,32029,Barran,32,,,32029000AP0206,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3757,0.460083,43.622647
2020-415709,2020-01-17,000002,Vente,156500,5157,,LAUBARIE,B114,32350,32029,Barran,32,,,32029000AP0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3757,0.460083,43.622647
2020-415709,2020-01-17,000002,Vente,156500,,,LAUBARIE,B114,32350,32029,Barran,32,,,32029000AP0209,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.459618,43.622413
2020-415912,2020-01-24,000001,Vente,95000,16,,RUE DE VERGOGNE,0326,32350,32029,Barran,32,,,32029000BO0372,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,61,0.441642,43.618426
2020-415912,2020-01-24,000001,Vente,95000,,,LE VILLAGE,B225,32350,32029,Barran,32,,,32029000BO0420,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.441571,43.618435
2020-416049,2020-02-11,000001,Vente,102000,,,COCURON,B047,32350,32029,Barran,32,,,32029000AK0059,,,,,,,,,,,,,0,,,,,L,landes,,,1938,0.444286,43.648474
2020-416049,2020-02-11,000001,Vente,102000,,,COCURON,B047,32350,32029,Barran,32,,,32029000AK0059,,,,,,,,,,,,,0,,,,,T,terres,,,6572,0.444286,43.648474
2020-416049,2020-02-11,000001,Vente,102000,5196,,COCURON,B047,32350,32029,Barran,32,,,32029000AK0060,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,1440,0.443829,43.64791
2020-417320,2020-06-15,000001,Vente,89000,,,RIBERE,B185,32350,32029,Barran,32,,,32029000AS0106,,,,,,,,,,,,,0,,,,,T,terres,,,1164,0.477128,43.634677
2020-417320,2020-06-15,000001,Vente,89000,,,RIBERE,B185,32350,32029,Barran,32,,,32029000AS0108,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.477837,43.634016
2020-417320,2020-06-15,000001,Vente,89000,,,RIBERE,B185,32350,32029,Barran,32,,,32029000AS0109,,,,,,,,,,,,,0,,,,,P,prés,,,1158,0.477471,43.634395
2020-417320,2020-06-15,000001,Vente,89000,,,RIBERE,B185,32350,32029,Barran,32,,,32029000AS0121,,,,,,,,,,,,,0,,,,,P,prés,,,472,0.476892,43.634588
2020-417320,2020-06-15,000001,Vente,89000,,,RIBERE BAS,B187,32350,32029,Barran,32,,,32029000AS0123,,,,,,,,,,,,,0,,,,,S,sols,,,2119,0.477385,43.634149
2020-417320,2020-06-15,000001,Vente,89000,,,RIBERE,B185,32350,32029,Barran,32,,,32029000AS0127,,,,,,,,,,,,,0,,,,,P,prés,,,89,0.476792,43.634725
2020-417409,2020-06-18,000001,Vente,36533.33,5152,,SAINT SAUVEUR,B199,32350,32029,Barran,32,,,32029000AP0094,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,580,0.445617,43.62055
2020-417622,2020-06-20,000001,Vente,37000,5110,A,LE VILLAGE,B225,32350,32029,Barran,32,,,32029000BO0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,0.44234,43.618258
2020-417622,2020-06-20,000001,Vente,37000,,,LE VILLAGE,B225,32350,32029,Barran,32,,,32029000BO0410,,,,,,,,,,,,,0,,,,,S,sols,,,1054,0.442169,43.618366
2020-418462,2020-07-29,000001,Vente,49030,17,,RUE DU DR G. DEMANDES,0030,32350,32029,Barran,32,,,32029000BO0184,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,76,0.443845,43.618021
2020-418462,2020-07-29,000001,Vente,49030,,,LE VILLAGE,B225,32350,32029,Barran,32,,,32029000BO0198,,,,,,,,,,,,,0,,,,,J,jardins,,,398,0.444586,43.617369
2020-418481,2020-09-18,000001,Vente,,5072,A,RUE DES LILAS,0300,32350,32029,Barran,32,,,32029000BO0050,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,517,0.440574,43.616608
2020-418995,2020-10-22,000001,Vente terrain à bâtir,50250,,,LA COULOMERE,B056,32350,32029,Barran,32,,,32029000BN0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1483,0.438722,43.613968
2020-419281,2020-11-04,000001,Vente,2667,,,PAGUERE DE LAUBARIE,B152,32350,32029,Barran,32,,,32029000AP0014,,,,,,,,,,,,,0,,,,,P,prés,,,1320,0.449017,43.628688
2020-419281,2020-11-04,000001,Vente,2667,,,PAGUERE DE LAUBARIE,B152,32350,32029,Barran,32,,,32029000AP0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.449991,43.628507
2020-419281,2020-11-04,000001,Vente,2667,,,PAGUERE DE LAUBARIE,B152,32350,32029,Barran,32,,,32029000AP0016,,,,,,,,,,,,,0,,,,,T,terres,,,5910,0.449834,43.62863
2020-419300,2020-11-12,000001,Vente,35000,5081,,RUE DES LILAS,0300,32350,32029,Barran,32,,,32029000BO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.440574,43.616337
2020-419300,2020-11-12,000001,Vente,35000,,,LE VILLAGE,B225,32350,32029,Barran,32,,,32029000BO0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,0.440513,43.616447
2020-419375,2020-11-10,000001,Vente,147572,26,,RUE DU DR G. DEMANDES,0030,32350,32029,Barran,32,,,32029000BO0125,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,163,0.443526,43.618167
2020-419471,2020-11-18,000001,Vente,125000,31,,RUE DU DR G. DEMANDES,0030,32350,32029,Barran,32,,,32029000BO0204,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,649,0.443572,43.617391
2020-419471,2020-11-18,000001,Vente,125000,,,LE VILLAGE,B225,32350,32029,Barran,32,,,32029000BO0205,,,,,,,,,,,,,0,,,,,J,jardins,,,935,0.443911,43.617271
2020-419471,2020-11-18,000001,Vente,125000,,,LE VILLAGE,B225,32350,32029,Barran,32,,,32029000BO0206,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.444074,43.617326
2020-419575,2020-11-25,000001,Vente,150000,,,PL DES CENTENAIRES,0314,32350,32029,Barran,32,,,32029000BO0123,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.443526,43.617995
2020-419575,2020-11-25,000001,Vente,150000,2,,PL DES CENTENAIRES,0314,32350,32029,Barran,32,,,32029000BO0124,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,177,0.443544,43.618078
2020-419575,2020-11-25,000001,Vente,150000,2,,PL DES CENTENAIRES,0314,32350,32029,Barran,32,,,32029000BO0124,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,177,0.443544,43.618078
2020-419575,2020-11-25,000001,Vente,150000,2,,PL DES CENTENAIRES,0314,32350,32029,Barran,32,,,32029000BO0124,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,177,0.443544,43.618078
2020-419575,2020-11-25,000001,Vente,150000,2,,PL DES CENTENAIRES,0314,32350,32029,Barran,32,,,32029000BO0124,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,177,0.443544,43.618078
2020-419942,2020-12-11,000001,Vente,202000,5172,,AU PULON,B181,32350,32029,Barran,32,,,32029000AV0073,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,495,0.480319,43.623313
2020-419942,2020-12-11,000001,Vente,202000,5172,,AU PULON,B181,32350,32029,Barran,32,,,32029000AV0073,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,2110,0.480319,43.623313
2020-420243,2020-12-22,000001,Vente,185000,,,MAZERES,B134,32350,32029,Barran,32,,,32029000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,1084,0.405368,43.647879
2020-420243,2020-12-22,000001,Vente,185000,5502,,MAZERES,B134,32350,32029,Barran,32,,,32029000AB0089,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1095,0.405398,43.647589
2020-420243,2020-12-22,000001,Vente,185000,,,GRANBORDE,B084,32350,32029,Barran,32,,,32029000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.405176,43.647392
2020-420362,2020-12-29,000002,Vente,63475,,,RUE DE VERGOGNE,0326,32350,32029,Barran,32,,,32029000BO0428,,,,,,,,,,,,,0,,,,,S,sols,,,1530,0.442565,43.619152
2020-420362,2020-12-29,000002,Vente,63475,,,LE VILLAGE,B225,32350,32029,Barran,32,,,32029000BO0430,,,,,,,,,,,,,0,,,,,T,terres,,,1009,0.442798,43.61891
