siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101096,00014,21710109600014,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,4,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101096,00030,21710109600030,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267102259,00012,26710225900012,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277104816,00016,27710481600016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301542171,00014,30154217100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,VALOTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,70.2B,NAF1993,N,4.701116,46.888686,0.38,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
303810642,00015,30381064200015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303929194,00015,30392919400015,O,,,,,2019-11-14T14:00:54,true,1,,,,,BERCULLY,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306239393,00011,30623939300011,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
306974320,00013,30697432000013,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.691803,46.898265,0.41,street,Montée des Sources 71150 Chassey-le-Camp,71109_0125,G,MONTEE DES SOURCES,
309788297,00021,30978829700021,O,1989-01-02,11,2020,2511ZZ,2023-07-02T20:25:12,true,4,,,,LD,LES GARRUCHES,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.702982,46.903888,0.92,street,Lieu Dit les Garruches 71150 Chassey-le-Camp,71109_v1ab39,G,LIEU DIT LES GARRUCHES,
311795710,00012,31179571000012,O,1900-01-01,,,,2019-11-14T14:00:54,true,4,,,,,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
319554952,00014,31955495200014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
321172272,00015,32117227200015,O,1981-03-02,NN,,,2019-11-14T14:00:54,true,2,,,,,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,,,,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
323523290,00027,32352329000027,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,69.12,NAP,N,4.6920966,46.9016577,0.88,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
325938595,00015,32593859500015,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
326052206,00017,32605220600017,O,1982-11-12,NN,,,2019-11-14T14:00:54,true,2,,,,,VALLOTES,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,,,,4.701116,46.888686,0.32,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
327104774,00010,32710477400010,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
328614995,00012,32861499500012,O,1983-11-06,NN,,,2019-11-14T14:00:54,true,4,,,,LD,CORCHANUT,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,68.20B,NAFRev2,N,4.6920966,46.9016577,0.71,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
330789595,00031,33078959500031,O,1993-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,N,4.6920966,46.9016577,0.88,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
331967455,00014,33196745500014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.17,NAP,N,,,0,,,,,,
332055938,00010,33205593800010,O,1985-01-01,NN,,,2020-08-04T03:49:49,true,4,,,,LD,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
332743913,00029,33274391300029,O,2017-01-01,,,2341ZZ,2019-11-14T14:00:54,true,1,LIEUDIT LA COUHEE,8,,RUE,DE LA GILLOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2017-01-01,A,POTERIE FRESNAIS,,,POTERIE FRESNAIS,23.41Z,NAFRev2,N,4.701664,46.888009,0.94,housenumber,8 Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065_00008,G,8 RUE DE LA GILLOTTE,
333583953,00109,33358395300109,O,2019-07-22,,,,2023-02-10T03:37:19,false,1,PONT DE CHAMPAGNE RD 974,,,LD,LIEUDIT LES GARRUCHES,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,46.18Z,NAFRev2,O,4.702982,46.903888,0.92,street,Lieu Dit les Garruches 71150 Chassey-le-Camp,71109_v1ab39,G,LIEU DIT LES GARRUCHES,
334920477,00034,33492047700034,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,CORCHANUT,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,90.03A,NAFRev2,N,4.6920966,46.9016577,0.71,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
338154891,00026,33815489100026,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,60.2M,NAF1993,O,4.6920966,46.9016577,0.88,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
338556756,00017,33855675600017,O,1986-07-28,NN,,,2019-11-14T14:00:54,false,4,,,,LD,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
340620392,00019,34062039200019,O,1987-03-02,NN,,,2019-11-14T14:00:54,true,4,,,,LD,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
340751742,00016,34075174200016,O,1987-01-01,01,2020,,2022-08-29T09:26:31,true,3,,,,LD,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
342616307,00027,34261630700027,O,2014-05-16,,,,2021-02-23T10:58:04,true,1,CORCHANU,7,,,MONTEE DE SOURCES,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,68.20A,NAFRev2,N,4.691559,46.898666,0.86,housenumber,7 Montée des Sources 71150 Chassey-le-Camp,71109_0125_00007,G,7 MONTEE DES SOURCES,
342963733,00015,34296373300015,O,1987-09-01,NN,,,2022-11-23T03:50:29,true,3,,,,LD,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,01.1G,NAFRev1,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
343433231,00010,34343323100010,O,,,,,2019-11-14T14:00:54,true,1,,,,,VALOT,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.8540453,47.9155944,0.88,poi.track,Chemin du Valot Carisey,https://osm.org/way/373325157,G,,
348324120,00016,34832412000016,O,1988-08-15,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,70.2A,NAF1993,N,4.691803,46.898265,0.41,street,Montée des Sources 71150 Chassey-le-Camp,71109_0125,G,MONTEE DES SOURCES,
349158782,00012,34915878200012,O,1989-01-01,,,,2019-11-14T14:00:54,true,4,,,,LD,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
349295345,00020,34929534500020,O,1989-07-27,NN,,,2019-11-14T14:00:54,false,5,,,,HAM,DE VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.73B,NAFRev2,O,4.701116,46.888686,0.6,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
349295345,00038,34929534500038,O,1988-10-22,NN,,,2021-10-27T08:39:27,true,3,,,,HAM,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
350089272,00016,35008927200016,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350335386,00016,35033538600016,O,1989-04-01,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES GARRUCHES,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2T,NAF1993,O,4.702982,46.903888,0.92,street,Lieu Dit les Garruches 71150 Chassey-le-Camp,71109_v1ab39,G,LIEU DIT LES GARRUCHES,
350572079,00019,35057207900019,O,1989-05-03,11,2020,,2023-02-23T08:58:49,true,4,,,,,LE BOURG,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.691803,46.898265,0.41,street,Montée des Sources 71150 Chassey-le-Camp,71109_0125,G,MONTEE DES SOURCES,
351941042,00019,35194104200019,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
352743454,00048,35274345400048,P,1999-02-01,NN,,,2019-11-14T14:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHASSEY-LE-CAMP,,[ND],71109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
352975205,00019,35297520500019,O,1989-12-11,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353383730,00028,35338373000028,O,1998-04-01,NN,,,2019-11-14T14:00:54,false,4,LE BOURG,,,,LE BOURG,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,11.02B,NAFRev2,N,4.691803,46.898265,0.41,street,Montée des Sources 71150 Chassey-le-Camp,71109_0125,G,MONTEE DES SOURCES,
353396948,00013,35339694800013,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,DE BERCULLY,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1A,NAFRev1,N,4.693217,46.881193,0.4,street,Rue de Chamilly 71150 Chassey-le-Camp,71109_0001,G,RUE DE CHAMILLY,
353412802,00038,35341280200038,O,1997-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,56.10A,NAFRev2,N,4.6920966,46.9016577,0.88,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
353878101,00016,35387810100016,O,1990-03-12,NN,,,2022-06-14T11:08:35,true,4,,,,,CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,68.20A,NAFRev2,N,4.6920966,46.9016577,0.88,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
354033326,00019,35403332600019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,70.3A,NAF1993,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
379460462,00011,37946046200011,O,1990-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
379640683,00015,37964068300015,O,1990-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.12B,NAFRev2,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
380752881,00017,38075288100017,O,1991-01-01,NN,,,2022-05-11T14:12:15,true,3,,,,,CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.6920966,46.9016577,0.88,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
383959970,00021,38395997000021,O,2000-02-04,NN,,,2019-11-14T14:00:54,true,4,,,,,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,73.1Z,NAF1993,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
388868416,00024,38886841600024,O,2011-10-15,,,,2021-02-23T11:14:50,true,1,,30,,MTE,DES SOURCES CORCHANUT,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,02.10Z,NAFRev2,N,4.691803,46.898265,0.48,street,Montée des Sources 71150 Chassey-le-Camp,71109_0125,G,MONTEE DES SOURCES,
389674912,00016,38967491200016,O,1992-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
390940468,00023,39094046800023,O,1997-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,DE CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4A,NAFRev1,O,4.701116,46.888686,0.4,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
392794509,00035,39279450900035,P,2023-07-06,,,,2023-07-07T07:48:03,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHASSEY-LE-CAMP,,[ND],71109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-06,A,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
393161260,00012,39316126000012,O,1993-11-16,00,2020,,2022-08-29T09:17:06,true,4,NANTOUX,,,LD,SUR LES BUIS,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.699747,46.887698,0.31,street,Rue des Basses Roches 71150 Chassey-le-Camp,71109_0015,G,RUE DES BASSES ROCHES,
398316760,00014,39831676000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,4.6920966,46.9016577,0.88,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
398574376,00016,39857437600016,O,1994-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LA BUSSIERE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,68.20B,NAFRev2,N,4.694297,46.880997,0.33,street,rue claude ferrière 71150 Chassey-le-Camp,71109_ai7cqn,G,RUE CLAUDE FERRIERE,
404537680,00021,40453768000021,O,1999-02-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,74.1G,NAFRev1,N,4.691803,46.898265,0.41,street,Montée des Sources 71150 Chassey-le-Camp,71109_0125,G,MONTEE DES SOURCES,
409132842,00017,40913284200017,O,1996-09-30,NN,,,2019-11-14T14:00:54,true,3,,,,LD,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
409811890,00014,40981189000014,O,1991-12-31,NN,,,2019-11-14T14:00:54,false,4,,,,,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
409811890,00022,40981189000022,O,2011-12-31,,,,2021-02-23T11:31:54,true,1,VALOTTE,11,,RUE,DES PUITS,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,4.706334,46.89768,0.94,housenumber,11 Rue des Puits 71150 Chassey-le-Camp,71109_0120_00011,G,11 RUE DES PUITS,
409811908,00014,40981190800014,O,1990-12-31,NN,,,2021-04-06T09:49:46,true,3,,,,,LA COUHEE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.708965,46.896732,0.38,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
412288144,00014,41228814400014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,PAR BERTILLON GASTON,,,,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
413297144,00029,41329714400029,O,2004-07-01,NN,,,2020-08-25T10:41:05,false,4,CHEZ MME SZCZEPANIK,,,,LES AUBUES,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.19B,NAFRev2,O,4.71174,46.905824,0.46,street,Impasse des Obues 71150 Chassey-le-Camp,71109_0110,G,IMPASSE DES OBUES,
415290436,00039,41529043600039,O,2020-03-13,,,,2021-10-23T03:40:16,false,2,LA COUHEE,7,,RUE,DE LA GILOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,46.34Z,NAFRev2,N,4.701383,46.889364,0.9,housenumber,7 Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065_00007,G,7 RUE DE LA GILLOTTE,
418164497,00012,41816449700012,O,1998-04-01,NN,,,2019-11-14T14:00:54,false,8,,,,,BERCULLY,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
419275110,00015,41927511000015,O,1998-07-02,,,,2019-11-14T14:00:54,true,1,,,,,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,52.6E,NAF1993,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
419461017,00016,41946101700016,O,1997-04-01,,,,2019-11-14T14:00:54,true,1,,,,,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
420739146,00017,42073914600017,O,1998-11-02,NN,,,2019-11-14T14:00:54,true,3,,,,,BERCULLY,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421491200,00018,42149120000018,O,1999-01-15,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,70.2C,NAFRev1,N,4.691803,46.898265,0.41,street,Montée des Sources 71150 Chassey-le-Camp,71109_0125,G,MONTEE DES SOURCES,
423042092,00019,42304209200019,O,1999-04-30,NN,,,2019-11-14T14:00:54,false,3,,,,,BERCULLY,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
424372688,00012,42437268800012,O,1961-05-13,NN,,,2019-11-14T14:00:54,true,3,,,,,CHATEAU DE VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.701116,46.888686,0.45,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
431883453,00018,43188345300018,O,2000-04-01,NN,,,2021-10-27T08:11:05,true,3,,,,LD,NANTOUX,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.708965,46.896732,0.57,street,Rue de la Croix du Pontoux 71150 Chassey-le-Camp,71109_0045,G,RUE DE LA CROIX DU PONTOUX,
432665958,00034,43266595800034,O,2019-10-01,,,,2021-02-23T13:13:56,true,1,,4,,PL,DE L EGLISE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,4.695573,46.885338,0.83,housenumber,4 Place de l'Eglise 71150 Chassey-le-Camp,71109_0050_00004,G,4 PLACE DE L EGLISE,
432699957,00028,43269995700028,O,2010-04-12,,,,2019-11-14T14:00:54,false,2,,,,,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,47.89Z,NAFRev2,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
433868759,00013,43386875900013,O,2001-01-01,NN,,,2021-10-27T08:13:45,true,4,LE BOURG,8,,RUE,DES BASSES ROCHES,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2015-12-11,A,DOMAINE DE LA MUGNIERE - GUILLAUME PIERRE,,,,01.21Z,NAFRev2,N,4.698344,46.886861,0.94,housenumber,8 Rue des Basses Roches 71150 Chassey-le-Camp,71109_0015_00008,G,8 RUE DES BASSES ROCHES,
440179562,00010,44017956200010,O,2000-08-19,NN,,,2019-11-14T14:00:54,true,3,,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443967476,00013,44396747600013,O,2002-11-04,NN,,,2019-11-14T14:00:54,true,3,,,,,CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6920966,46.9016577,0.88,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
448076877,00019,44807687700019,O,2003-04-14,NN,,,2019-11-14T14:00:54,false,6,,,,,LES AUBUES,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,96.09Z,NAFRev2,N,4.71174,46.905824,0.46,street,Impasse des Obues 71150 Chassey-le-Camp,71109_0110,G,IMPASSE DES OBUES,
450937099,00031,45093709900031,O,2009-06-22,01,2020,,2022-08-29T09:05:55,true,2,CORCHANU,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,71.20B,NAFRev2,O,,,0,,,,,,
452687478,00043,45268747800043,P,2020-08-01,,,,2021-02-23T13:36:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHASSEY-LE-CAMP,,[ND],71109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
453362279,00011,45336227900011,O,1997-04-28,NN,,,2019-11-14T14:00:54,true,3,MAIRIE DE CHASSEY LE CAMP,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.701116,46.888686,0.72,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,D,RUE DE LA GILLOTTE,
480701499,00034,48070149900034,O,2022-07-01,,,,2022-08-31T11:02:17,false,1,,,,LD,VALOTTE,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.21Z,NAFRev2,N,4.701116,46.888686,0.57,street,Rue de la Gillotte 71150 Chassey-le-Camp,71109_0065,G,RUE DE LA GILLOTTE,
485207583,00017,48520758300017,O,2006-01-01,,,,2019-11-14T14:00:54,false,3,,,,,CORCHANU,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.49Z,NAFRev2,N,4.6920966,46.9016577,0.88,poi,Route de Corchanu (Pont) Chassey-le-Camp,https://osm.org/way/155220250,G,,
488601857,00011,48860185700011,O,2006-01-01,,,,2019-11-14T14:00:54,false,2,BERCULLY,,,,,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
489844373,00022,48984437300022,O,2011-06-20,,,,2021-02-12T03:46:12,true,2,HAMEAU DE CORCHANU,14,,RUE,DU CANAL,71150,CHASSEY-LE-CAMP,,,71109,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,82.19Z,NAFRev2,N,4.689632,46.898554,0.95,housenumber,14 Rue du Canal 71150 Chassey-le-Camp,71109_0020_00014,G,14 RUE DU CANAL,