siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002462,00017,21300246200017,O,1983-03-01,02,2021,,2023-11-27T13:21:17,true,3,HOTEL DE VILLE,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.865475,44.069287,0.45,street,Route du Village 30460 Sainte-Croix-de-Caderle,30246_zcopqt,D,ROUTE DU VILLAGE,
213002462,00033,21300246200033,O,2002-04-01,NN,,,2021-09-20T12:03:14,false,4,,,,,MAIRIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2019-12-30,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.872774,44.06108,0.5,locality,La Clairière 30460 Sainte-Croix-de-Caderle,30246_c87big,G,LA CLAIRIERE,
263002040,00016,26300204000016,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.872774,44.06108,0.5,locality,La Clairière 30460 Sainte-Croix-de-Caderle,30246_c87big,G,LA CLAIRIERE,
263005027,00010,26300502700010,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.872774,44.06108,0.5,locality,La Clairière 30460 Sainte-Croix-de-Caderle,30246_c87big,G,LA CLAIRIERE,
309123024,00023,30912302400023,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,CHATEAU DE MONTVAILLANT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,3.887981,44.071197,0.93,locality,Château de Montvaillant 30460 Sainte-Croix-de-Caderle,30246_nccgt2,G,CHATEAU DE MONTVAILLANT,
314039256,00016,31403925600016,O,,,,,2019-11-14T14:00:30,true,1,,,,,MONTVAILLANT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,93.21,NAP,N,3.887981,44.071197,0.91,locality,Château de Montvaillant 30460 Sainte-Croix-de-Caderle,30246_nccgt2,G,CHATEAU DE MONTVAILLANT,
324837632,00029,32483763200029,O,1992-04-05,NN,,,2019-11-14T14:00:30,true,3,,,,,LE MAS DE CAMPEL,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2B,NAFRev1,N,3.867947,44.07355,0.65,locality,Le Campel 30460 Sainte-Croix-de-Caderle,30246_u0u6po,G,LE CAMPEL,
327618914,00011,32761891400011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
329795223,00026,32979522300026,O,1996-09-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330953183,00010,33095318300010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE COURTINAOU,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.870419,44.062248,0.82,locality,Courtinaou 30460 Sainte-Croix-de-Caderle,30246_7cfk34,G,COURTINAOU,
330960600,00048,33096060000048,O,2005-01-15,,,,2021-02-23T10:51:13,true,2,LE SAUZELONG,,,,LES MOUZINIELS,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.855746,44.072749,0.68,locality,Les Mouzignels 30460 Sainte-Croix-de-Caderle,30246_l47mnu,G,LES MOUZIGNELS,
331088344,00014,33108834400014,O,1984-11-14,,,,2019-11-14T14:00:30,true,3,,,,,LE BRUGUIER,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1A,NAF1993,N,3.866386,44.060044,0.68,locality,La Bruguière 30460 Sainte-Croix-de-Caderle,30246_adfe5g,G,LA BRUGUIERE,
344490636,00018,34449063600018,O,1988-02-18,NN,,,2019-11-14T14:00:30,true,3,,,,,LA ROUSSARIEE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.853892,44.077123,0.93,locality,La Roussariée 30460 Sainte-Croix-de-Caderle,30246_1tt1qe,G,LA ROUSSARIEE,
348952409,00012,34895240900012,O,1988-10-01,NN,,,2019-11-14T14:00:30,false,5,,,,,LE FIGARET,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,51.8C,NAFRev1,N,3.876655,44.059544,0.93,locality,Le Figaret 30460 Sainte-Croix-de-Caderle,30246_fag8ku,G,LE FIGARET,
348952409,00020,34895240900020,O,2004-12-01,,,,2021-02-23T11:01:53,true,3,,,,,LA CLAIRIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,3.872774,44.06108,0.93,locality,La Clairière 30460 Sainte-Croix-de-Caderle,30246_c87big,G,LA CLAIRIERE,
352752745,00013,35275274500013,O,1989-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA ROUQUETTE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.868938,44.077049,0.93,locality,La Rouquette 30460 Sainte-Croix-de-Caderle,30246_kmosxu,G,LA ROUQUETTE,
352752745,00021,35275274500021,O,2003-11-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LA ROUQUETTE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,3.868938,44.077049,0.93,locality,La Rouquette 30460 Sainte-Croix-de-Caderle,30246_kmosxu,G,LA ROUQUETTE,
381303296,00036,38130329600036,O,2003-09-01,,,,2019-11-14T14:00:30,false,3,,,,,MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.2C,NAFRev1,N,3.860268,44.065319,0.92,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
387872575,00015,38787257500015,O,1992-03-30,NN,,,2019-11-14T14:00:30,true,1,,,,,LA PIBOLE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,91.3E,NAF1993,N,3.87864,44.064128,0.93,locality,La Pibole 30460 Sainte-Croix-de-Caderle,30246_la47k5,G,LA PIBOLE,
390667178,00029,39066717800029,O,2017-01-01,NN,,,2021-10-27T08:18:25,true,1,,,,,LA PIBOLE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,3.87864,44.064128,0.93,locality,La Pibole 30460 Sainte-Croix-de-Caderle,30246_la47k5,G,LA PIBOLE,
392800454,00036,39280045400036,P,2018-09-11,,,,2021-02-23T11:18:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-CROIX-DE-CADERLE,,[ND],30246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-11,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
394447932,00036,39444793200036,O,2005-04-10,,,,2019-11-14T14:00:30,false,2,,,,,LA PIBOLE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,3.87864,44.064128,0.93,locality,La Pibole 30460 Sainte-Croix-de-Caderle,30246_la47k5,G,LA PIBOLE,
398211938,00012,39821193800012,O,1994-08-31,NN,,,2019-11-14T14:00:30,true,3,,,,,LE FIGARET,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.876655,44.059544,0.93,locality,Le Figaret 30460 Sainte-Croix-de-Caderle,30246_fag8ku,G,LE FIGARET,
399932482,00017,39993248200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402286553,00019,40228655300019,O,1995-09-15,NN,,,2019-11-14T14:00:30,true,3,,,,,LE PLAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.861728,44.074656,0.93,locality,Le Plan 30460 Sainte-Croix-de-Caderle,30246_iw3vyp,G,LE PLAN,
402286553,00027,40228655300027,O,2000-09-19,NN,,,2019-11-14T14:00:30,false,4,,,,,LE PLAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,53.20Z,NAFRev2,N,3.861728,44.074656,0.93,locality,Le Plan 30460 Sainte-Croix-de-Caderle,30246_iw3vyp,G,LE PLAN,
402403398,00025,40240339800025,O,1999-05-22,,,,2021-04-07T08:46:00,false,3,,,,,LE MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.1G,NAF1993,N,3.860268,44.065319,0.93,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
402625735,00012,40262573500012,O,1995-10-16,NN,,,2019-11-14T14:00:30,true,3,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410470751,00026,41047075100026,O,1998-11-01,NN,,1629ZA,2021-06-24T03:52:54,true,7,,,,,LA GARE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,16.29Z,NAFRev2,N,3.866386,44.060044,0.45,locality,La Bruguière 30460 Sainte-Croix-de-Caderle,30246_adfe5g,G,LA BRUGUIERE,
411707722,00012,41170772200012,O,1997-04-02,NN,,,2021-02-09T10:25:05,true,5,LES MOUZIGNIELS,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.53Z,NAFRev2,N,3.855746,44.072749,0.77,locality,Les Mouzignels 30460 Sainte-Croix-de-Caderle,30246_l47mnu,D,LES MOUZIGNELS,
415054675,00038,41505467500038,O,2008-05-06,,,,2019-11-14T14:00:30,false,2,,,,,LE SAUZELONG,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,3.869662,44.066962,0.37,locality,Les Pins de Sainte Croix 30460 Sainte-Croix-de-Caderle,30246_csnkbc,G,LES PINS DE SAINTE CROIX,
418792693,00016,41879269300016,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE SOUBEYRAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1G,NAFRev1,N,3.883648,44.067527,0.79,locality,Mas Soubeyran 30460 Sainte-Croix-de-Caderle,30246_B021,G,MAS SOUBEYRAN,
418792701,00017,41879270100017,O,1982-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,COMBE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.882524,44.061696,0.75,locality,Les Combes 30460 Sainte-Croix-de-Caderle,30246_cs7cy1,G,LES COMBES,
418792719,00019,41879271900019,O,1995-12-31,NN,,,2022-03-10T04:11:39,true,3,,,,,LA BRUGUIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.866386,44.060044,0.93,locality,La Bruguière 30460 Sainte-Croix-de-Caderle,30246_adfe5g,G,LA BRUGUIERE,
428339899,00018,42833989900018,O,1980-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,,DOMAINE DE MONTVAILLANT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.887981,44.071197,0.65,locality,Château de Montvaillant 30460 Sainte-Croix-de-Caderle,30246_nccgt2,G,CHATEAU DE MONTVAILLANT,
429908262,00018,42990826200018,O,2000-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,01.2C,NAFRev1,N,3.860268,44.065319,0.92,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
439593534,00019,43959353400019,O,2001-09-14,NN,,,2021-01-22T08:47:20,true,3,,,,,LA BRUYERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.866386,44.060044,0.67,locality,La Bruguière 30460 Sainte-Croix-de-Caderle,30246_adfe5g,G,LA BRUGUIERE,
442848669,00028,44284866900028,O,2010-10-01,,,,2019-11-14T14:00:30,false,2,,,,,MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,11.05Z,NAFRev2,N,3.860268,44.065319,0.92,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
443414651,00010,44341465100010,O,1957-07-03,NN,,,2023-03-30T11:46:38,true,3,,,,,LE FRAYSSINET,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.863356,44.066075,0.73,locality,Le Freyssinet 30460 Sainte-Croix-de-Caderle,30246_ylk3v5,G,LE FREYSSINET,
444122501,00018,44412250100018,O,1962-10-13,NN,,,2019-11-14T14:00:30,true,4,,,,,LA ROUSSARIER,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,68.20B,NAFRev2,O,3.853892,44.077123,0.8,locality,La Roussariée 30460 Sainte-Croix-de-Caderle,30246_1tt1qe,G,LA ROUSSARIEE,
444456925,00023,44445692500023,O,2020-03-03,,,,2021-02-23T13:27:12,true,1,,,,,MAS MAC CONNEL,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445312390,00013,44531239000013,O,1995-06-22,NN,,,2019-11-14T14:00:30,true,3,,,,,LA CLAIRIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.872774,44.06108,0.93,locality,La Clairière 30460 Sainte-Croix-de-Caderle,30246_c87big,G,LA CLAIRIERE,
452524820,00019,45252482000019,O,2004-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS SOUBEYRAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.883648,44.067527,0.93,locality,Mas Soubeyran 30460 Sainte-Croix-de-Caderle,30246_B021,G,MAS SOUBEYRAN,
478836885,00010,47883688500010,O,2004-10-01,,,,2019-11-14T14:00:30,true,3,,,,,MAS LE CAMPEL,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.867947,44.07355,0.69,locality,Le Campel 30460 Sainte-Croix-de-Caderle,30246_u0u6po,G,LE CAMPEL,
484058722,00014,48405872200014,O,2005-10-01,,,,2019-11-14T14:00:30,true,2,,,,,MAS HUBERT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.860268,44.065319,0.92,locality,Le Mas Hubert 30460 Sainte-Croix-de-Caderle,30246_B019,G,LE MAS HUBERT,
490904455,00014,49090445500014,O,2006-08-01,,,,2019-11-14T14:00:30,true,3,LE BRUGUIER,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.90Z,NAFRev2,N,3.866386,44.060044,0.68,locality,La Bruguière 30460 Sainte-Croix-de-Caderle,30246_adfe5g,D,LA BRUGUIERE,
502576689,00017,50257668900017,O,2008-01-01,,,,2019-11-14T14:00:30,true,1,,,,,LA PLACE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.87864,44.064128,0.4,locality,La Pibole 30460 Sainte-Croix-de-Caderle,30246_la47k5,G,LA PIBOLE,
503871147,00024,50387114700024,O,2009-04-30,,,,2019-11-14T14:00:30,false,2,,,,,FERME DE LA BORIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,03.22Z,NAFRev2,N,3.887745,44.076462,0.61,locality,La Borie de Virgile 30460 Sainte-Croix-de-Caderle,30246_5nxi4f,G,LA BORIE DE VIRGILE,
508483351,00013,50848335100013,O,2008-10-09,,,,2020-08-28T04:01:29,true,2,,,,RTE,DE SAINTE CROIX,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.20B,NAFRev2,N,3.8548,44.072413,0.83,street,Route de Saint Jean du Gard 30460 Sainte-Croix-de-Caderle,30246_1lcxez,G,ROUTE DE SAINT JEAN DU GARD,
509311916,00019,50931191600019,O,2009-01-01,,,,2019-11-14T14:00:30,true,1,,,,,MAS SOUBEYRAN,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.883648,44.067527,0.93,locality,Mas Soubeyran 30460 Sainte-Croix-de-Caderle,30246_B021,G,MAS SOUBEYRAN,
512828443,00022,51282844300022,O,2015-10-05,,,,2019-11-14T14:00:30,true,2,,,,,LES SAUGNES,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,96.09Z,NAFRev2,N,3.873844,44.059288,0.93,locality,Les Saugnes 30460 Sainte-Croix-de-Caderle,30246_ak7r4y,G,LES SAUGNES,
523010577,00014,52301057700014,O,2010-03-17,,,,2023-10-02T14:33:53,false,2,LE COURTINAOU,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2023-04-07,F,,,,,94.99Z,NAFRev2,N,3.870419,44.062248,0.82,locality,Courtinaou 30460 Sainte-Croix-de-Caderle,30246_7cfk34,D,COURTINAOU,
532962693,00018,53296269300018,O,2011-06-20,,,4391AZ,2020-11-06T13:59:49,true,3,,,,,LE COURTINAOU,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-11-01,A,J'IMAGINE BOIS,,,J'IMAGINE BOIS,43.91A,NAFRev2,N,3.870419,44.062248,0.82,locality,Courtinaou 30460 Sainte-Croix-de-Caderle,30246_7cfk34,G,COURTINAOU,
533806386,00033,53380638600033,O,2018-03-19,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,L'AIL DE L'OURS,56.10C,NAFRev2,N,3.865475,44.069287,0.74,street,Route du Village 30460 Sainte-Croix-de-Caderle,30246_zcopqt,G,ROUTE DU VILLAGE,
537898876,00017,53789887600017,O,2011-10-01,,,,2019-11-14T14:00:30,true,1,LE HAMEAU,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2011-10-01,A,NOVHORTUS,,,NOVHORTUS,73.20Z,NAFRev2,N,3.887981,44.071197,0.36,locality,Château de Montvaillant 30460 Sainte-Croix-de-Caderle,30246_nccgt2,D,CHATEAU DE MONTVAILLANT,
720102649,00012,72010264900012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,MONTVAILLANT,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,3.887981,44.071197,0.91,locality,Château de Montvaillant 30460 Sainte-Croix-de-Caderle,30246_nccgt2,G,CHATEAU DE MONTVAILLANT,
753413368,00014,75341336800014,O,2012-09-01,,,,2019-11-14T14:00:30,true,2,,,,LD,LA ROUSSARIE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.19B,NAFRev2,N,3.853892,44.077123,0.86,locality,La Roussariée 30460 Sainte-Croix-de-Caderle,30246_1tt1qe,G,LA ROUSSARIEE,
775579972,00016,77557997200016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
775927437,00019,77592743700019,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,BORIE BRION,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.847066,44.074756,0.84,locality,La borie du Brion 30460 Sainte-Croix-de-Caderle,30246_88wn0o,G,LA BORIE DU BRION,
793348988,00015,79334898800015,O,2013-05-01,,,9602BB,2019-11-14T14:00:30,true,2,,,,,LES MOUZIGNELS,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,STYLISTE ONGULAIRE MARYLIN,96.02B,NAFRev2,N,3.855746,44.072749,0.93,locality,Les Mouzignels 30460 Sainte-Croix-de-Caderle,30246_l47mnu,G,LES MOUZIGNELS,
828407254,00014,82840725400014,O,2017-04-01,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,LES GLOUTONS NOMADES,56.10C,NAFRev2,N,3.865475,44.069287,0.74,street,Route du Village 30460 Sainte-Croix-de-Caderle,30246_zcopqt,G,ROUTE DU VILLAGE,
829295427,00027,82929542700027,O,2017-08-02,,,,2023-04-12T21:33:20,true,2,,,,RUE,LA CLAIRIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,94.99Z,NAFRev2,N,3.872774,44.06108,0.74,locality,La Clairière 30460 Sainte-Croix-de-Caderle,30246_c87big,G,LA CLAIRIERE,
842094849,00036,84209484900036,O,2019-11-05,,,,2021-02-23T18:01:51,true,1,,,,HAM,DES MOUZINIELS,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,96.09Z,NAFRev2,N,3.855746,44.072749,0.61,locality,Les Mouzignels 30460 Sainte-Croix-de-Caderle,30246_l47mnu,G,LES MOUZIGNELS,
850314659,00028,85031465900028,P,2019-11-02,,,,2021-02-23T18:08:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-CROIX-DE-CADERLE,,[ND],30246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-02,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
852068881,00022,85206888100022,P,2022-05-02,,,,2022-06-15T07:31:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-CROIX-DE-CADERLE,,[ND],30246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
898315445,00012,89831544500012,O,2020-10-28,,,,2021-04-19T09:15:30,true,1,LE PLAN LA LIQUIERE,5068,,,LA LIQUIERE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,3.86414,44.07641,0.69,locality,La Liquière 30460 Sainte-Croix-de-Caderle,30246_tnic6b,G,LA LIQUIERE,
903915478,00015,90391547800015,O,2021-10-01,,,,2021-10-07T08:50:51,true,1,PLAN DE MAL,,,,LA GARE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,A BOUT DE CHAMP,59.12Z,NAFRev2,N,3.866386,44.060044,0.45,locality,La Bruguière 30460 Sainte-Croix-de-Caderle,30246_adfe5g,G,LA BRUGUIERE,
913906475,00011,91390647500011,P,2022-07-01,,,,2023-08-17T16:24:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-CROIX-DE-CADERLE,,[ND],30246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
913906475,00029,91390647500029,P,2023-05-01,,,,2023-08-17T16:24:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-CROIX-DE-CADERLE,,[ND],30246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
919374678,00010,91937467800010,O,2022-07-19,,,4399CZ,2022-11-04T09:43:09,true,1,,,,,TERRE FINE,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,BLG MACONNERIE,43.99C,NAFRev2,N,-4.7713659,48.3299424,0.88,poi.monastery,Abbaye Saint-Mathieu-de-Fine-Terre (Monastère) Plougonvelin,https://osm.org/way/33092585,G,,
952329225,00017,95232922500017,P,2023-01-01,,,,2023-05-10T11:57:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-CROIX-DE-CADERLE,,[ND],30246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
978019248,00019,97801924800019,P,2023-07-19,,,,2023-08-18T09:28:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-CROIX-DE-CADERLE,,[ND],30246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-19,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
980335293,00018,98033529300018,O,2023-10-01,,,,2023-10-17T15:16:52,true,1,LIEU DIT LE SAUZE,,,,LES MOUZIGNELS,30460,SAINTE-CROIX-DE-CADERLE,,,30246,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,BARBICHE,14.39Z,NAFRev2,N,3.855746,44.072749,0.93,locality,Les Mouzignels 30460 Sainte-Croix-de-Caderle,30246_l47mnu,G,LES MOUZIGNELS,
