id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039461,2021-01-08,000001,Vente,68000,5,B,RUE D AIRE,0020,62190,62508,Lières,62,,,625080000A0511,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,648,2.417737,50.555113
2021-1039461,2021-01-08,000001,Vente,68000,5,B,RUE D AIRE,0020,62190,62508,Lières,62,,,625080000A0511,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,648,2.417737,50.555113
2021-1039461,2021-01-08,000001,Vente,68000,,,LES PRES,B026,62190,62508,Lières,62,,,625080000A0679,,,,,,,,,,,,,0,,,,,P,prés,,,81,2.417834,50.555209
2021-1039461,2021-01-08,000001,Vente,68000,,,LES PRES,B026,62190,62508,Lières,62,,,625080000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,171,2.418276,50.555196
2021-1040497,2021-02-18,000001,Vente,90000,33,,LE HAMEAU DE LIERETTES,B018,62190,62508,Lières,62,,,625080000B0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.418329,50.54433
2021-1040497,2021-02-18,000001,Vente,90000,33,,LE HAMEAU DE LIERETTES,B018,62190,62508,Lières,62,,,625080000B0266,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,363,2.418329,50.54433
2021-1040497,2021-02-18,000001,Vente,90000,,,LE HAMEAU DE LIERETTES,B018,62190,62508,Lières,62,,,625080000B0268,,,,,,,,,,,,,0,,,,,J,jardins,,,734,2.418495,50.544219
2021-1040497,2021-02-18,000001,Vente,90000,,,LE HAMEAU DE LIERETTES,B018,62190,62508,Lières,62,,,625080000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,287,2.418862,50.54417
2021-1040930,2021-03-11,000001,Vente,7250,,,LE HAMEAU DE LIERETTES,B018,62190,62508,Lières,62,,,625080000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,5140,2.419756,50.544643
2021-1041438,2021-04-01,000001,Vente,10945,,,LE FERMELET,B013,62190,62508,Lières,62,,,625080000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,2743,2.420854,50.543538
2021-1041438,2021-04-01,000001,Vente,10945,,,LE BOISSON DU CURE,B003,62190,62508,Lières,62,,,625080000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,8450,2.427323,50.53935
2021-1043511,2021-06-17,000001,Vente,3000,,,LA LONGUE RAIE,B021,62190,62508,Lières,62,,,625080000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,4560,2.427329,50.54127
2021-1044982,2021-07-29,000001,Vente,53000,,,LE HAMEAU DE LIERETTES,B018,62190,62508,Lières,62,,,625080000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,1444,2.418267,50.545161
2021-1044982,2021-07-29,000001,Vente,53000,,,LE HAMEAU DE LIERETTES,B018,62190,62508,Lières,62,,,625080000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,26,2.417967,50.545252
2021-1047399,2021-11-04,000001,Vente,1200,,,LE BOISSON DU CURE,B003,62190,62508,Lières,62,,,625080000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.430279,50.538004
2021-1049171,2021-12-30,000001,Vente,43000,29,,LE HAMEAU DE LIERETTES,B018,62190,62508,Lières,62,,,625080000B0281,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,53,2.418071,50.544136
