siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704821,00013,18670482100013,O,1985-10-14,01,2018,,2020-08-25T10:13:54,true,3,,,,,,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186707477,00011,18670747700011,O,1985-12-10,NN,,,2014-06-13T23:19:14,true,4,,22,,RTE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.213419,48.478836,0.77,housenumber,22 Rue du Donon 67130 La Broque,67066_0160_00022,G,22 RUE DU DONON,
186708814,00014,18670881400014,O,1985-09-09,NN,,,2014-06-13T23:19:14,true,3,,,,,LA CLAQUETTE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.206707,48.461151,0.94,street,La Claquette 67130 La Broque,67066_anqnpy,G,LA CLAQUETTE,
196716971,00011,19671697100011,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,3,,149,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.208687,48.465937,0.94,housenumber,149 Rue du Général de Gaulle 67130 La Broque,67066_0340_00149,G,149 RUE DU GENERAL DE GAULLE,
200014645,00010,20001464500010,O,2007-11-09,,,,2018-05-17T08:30:01,true,3,MAIRIE,129,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,81.30Z,NAFRev2,N,7.211561,48.468137,0.94,housenumber,129 Rue du Général de Gaulle 67130 La Broque,67066_0340_00129,G,129 RUE DU GENERAL DE GAULLE,
200081024,00016,20008102400016,O,2018-05-02,,,,2018-05-17T08:44:23,true,1,MAIRIE,129,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,42.99Z,NAFRev2,N,7.211561,48.468137,0.94,housenumber,129 Rue du Général de Gaulle 67130 La Broque,67066_0340_00129,G,129 RUE DU GENERAL DE GAULLE,
200091965,00018,20009196500018,O,2007-10-21,,,,2020-01-03T15:52:16,true,1,,108,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2007-10-21,A,,,,,94.91Z,NAFRev2,N,7.214625,48.471606,0.94,housenumber,108 Rue du Général de Gaulle 67130 La Broque,67066_0340_00108,G,108 RUE DU GENERAL DE GAULLE,
216700666,00011,21670066600011,O,1983-03-01,12,2018,,2020-08-25T10:18:34,true,4,,129,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.211561,48.468137,0.94,housenumber,129 Rue du Général de Gaulle 67130 La Broque,67066_0340_00129,G,129 RUE DU GENERAL DE GAULLE,
216700666,00029,21670066600029,O,1983-12-21,02,2018,,2020-08-25T10:18:34,false,3,LA CLAQUETTE,26,,RUE,DU GENERAL LECLERC,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB HAMEAU LA CLAQUETTE,,,,85.10Z,NAFRev2,N,7.204402,48.462299,0.94,housenumber,26 Rue du Général Leclerc 67570 La Broque,67066_0360_00026,G,26 RUE DU GENERAL LECLERC,
216700666,00037,21670066600037,O,1983-12-21,NN,,,,false,4,,26,,RUE,DU GENERAL LECLERC,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.204402,48.462299,0.94,housenumber,26 Rue du Général Leclerc 67570 La Broque,67066_0360_00026,G,26 RUE DU GENERAL LECLERC,
216700666,00045,21670066600045,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,78,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.2163,48.474036,0.94,housenumber,78 Rue du Général de Gaulle 67130 La Broque,67066_0340_00078,G,78 RUE DU GENERAL DE GAULLE,
216700666,00052,21670066600052,O,1983-12-21,11,2018,,2020-08-25T10:18:34,false,3,,45,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.21608,48.473236,0.94,housenumber,45 Rue du Général de Gaulle 67130 La Broque,67066_0340_00045,G,45 RUE DU GENERAL DE GAULLE,
216700666,00060,21670066600060,O,1983-12-21,03,2018,,2020-08-25T10:18:34,false,3,,28,,RUE,DU GENERAL LECLERC,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA CLAQUETTE,,,,85.20Z,NAFRev2,N,7.204373,48.462207,0.94,housenumber,28 Rue du Général Leclerc 67570 La Broque,67066_0360_00028,G,28 RUE DU GENERAL LECLERC,
216700666,00078,21670066600078,O,2001-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,129,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,7.211561,48.468137,0.94,housenumber,129 Rue du Général de Gaulle 67130 La Broque,67066_0340_00129,G,129 RUE DU GENERAL DE GAULLE,
216700666,00086,21670066600086,O,2001-12-25,NN,,,2009-06-27T03:24:05,false,3,MAIRIE,129,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-12-01,F,SERVICE SALLE POLYVALENTE,,,,84.12Z,NAFRev2,N,7.211561,48.468137,0.94,housenumber,129 Rue du Général de Gaulle 67130 La Broque,67066_0340_00129,G,129 RUE DU GENERAL DE GAULLE,
256700923,00012,25670092300012,O,,,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,90.11,NAP,N,7.216619,48.477077,0.94,housenumber,5 Rue du Général de Gaulle 67130 La Broque,67066_0340_00005,G,5 RUE DU GENERAL DE GAULLE,
256700964,00016,25670096400016,O,1983-03-01,02,2018,,2020-08-25T10:20:34,true,4,,129,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.211561,48.468137,0.94,housenumber,129 Rue du Général de Gaulle 67130 La Broque,67066_0340_00129,G,129 RUE DU GENERAL DE GAULLE,
256701459,00016,25670145900016,O,,,,,2006-11-25T09:09:19,true,1,,5,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,7.216619,48.477077,0.94,housenumber,5 Rue du Général de Gaulle 67130 La Broque,67066_0340_00005,G,5 RUE DU GENERAL DE GAULLE,
266703388,00014,26670338800014,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,2,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE LA BROQUE,,,,88.99B,NAFRev2,N,7.216619,48.477077,0.94,housenumber,5 Rue du Général de Gaulle 67130 La Broque,67066_0340_00005,G,5 RUE DU GENERAL DE GAULLE,
266706027,00379,26670602700379,O,1999-12-25,NN,,,2016-04-26T01:34:05,false,2,,5,,RUE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE JOUR LA BROQUE G06,,,,86.10Z,NAFRev2,N,7.212483,48.477487,0.94,housenumber,5 Rue du Donon 67130 La Broque,67066_0160_00005,G,5 RUE DU DONON,
296703523,00013,29670352300013,O,1987-11-20,NN,,,2018-05-17T08:31:48,true,5,MAIRIE,129,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,81.30Z,NAFRev2,N,7.211561,48.468137,0.94,housenumber,129 Rue du Général de Gaulle 67130 La Broque,67066_0340_00129,G,129 RUE DU GENERAL DE GAULLE,
296706823,00014,29670682300014,O,1999-07-07,NN,,,2018-05-17T08:34:02,true,4,MAIRIE,129,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,81.30Z,NAFRev2,N,7.211561,48.468137,0.94,housenumber,129 Rue du Général de Gaulle 67130 La Broque,67066_0340_00129,G,129 RUE DU GENERAL DE GAULLE,
300662012,00016,30066201200016,O,,NN,,,,true,1,,,,RUE,DU REPOS,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,7.211436,48.470776,0.94,street,Rue du Repos 67130 La Broque,67066_0440,G,RUE DU REPOS,
301845541,00020,30184554100020,O,1900-01-01,NN,,,2012-10-07T05:14:53,true,6,,32,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,86.21Z,NAFRev2,N,7.216334,48.476072,0.94,housenumber,32 Rue du Général de Gaulle 67130 La Broque,67066_0340_00032,G,32 RUE DU GENERAL DE GAULLE,
302033584,00038,30203358400038,O,,NN,,,,true,1,,11,,RUE,DES QUELLES,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,70.2C,NAF1993,N,7.202499,48.461582,0.94,housenumber,11 Rue des Quelles 67570 La Broque,67066_0420_00011,G,11 RUE DES QUELLES,
302236849,00014,30223684900014,O,1975-01-01,NN,,,2008-11-07T00:18:18,false,3,,1,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.4W,NAFRev1,O,7.216634,48.47738,0.94,housenumber,1 Rue du Général de Gaulle 67130 La Broque,67066_0340_00001,G,1 RUE DU GENERAL DE GAULLE,
302485560,00023,30248556000023,O,1984-07-01,NN,,,2009-06-27T03:38:06,true,4,,1,,RUE,DE LA REPUBLIQUE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,O,7.212666,48.47633,0.94,housenumber,1 Rue de la République 67130 La Broque,67066_0460_00001,G,1 RUE DE LA REPUBLIQUE,
303790570,00020,30379057000020,O,1980-01-01,NN,,,2014-06-13T23:59:58,true,6,,9,,RUE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,7.215069,48.476473,0.94,housenumber,9 Rue du Donon 67130 La Broque,67066_0160_00009,G,9 RUE DU DONON,
303899868,00010,30389986800010,O,,NN,,,,true,1,,76,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,70.2C,NAF1993,N,7.21627,48.473938,0.94,housenumber,76 Rue du Général de Gaulle 67130 La Broque,67066_0340_00076,G,76 RUE DU GENERAL DE GAULLE,
304322282,00027,30432228200027,O,1992-12-25,,,,,true,2,,20,,RTE,DE FRECONRUPT,67130,LA BROQUE,,BP 11,67066,67131,SCHIRMECK CEDEX,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,02.0B,NAF1993,N,7.210444,48.472107,0.86,housenumber,20 Route de Fréconrupt 67130 La Broque,67066_0298_00020,G,20 ROUTE DE FRECONRUPT,
304403496,00017,30440349600017,O,,NN,,,,true,1,,22,A,RUE,DE LA REPUBLIQUE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.20984,48.477946,0.94,interpolation,22 Rue de la République 67130 La Broque,,G,20 RUE DE LA REPUBLIQUE,
304879307,00029,30487930700029,O,,,,,,true,1,,,,RUE,DES JARDINS FRECONRUPT,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,7.184531,48.47172,0.94,street,Rue des Jardins Freconrupt 67130 La Broque,67066_0380,G,RUE DES JARDINS FRECONRUPT,
306440736,00024,30644073600024,O,1900-01-01,,,,2011-04-28T00:12:09,false,4,,3,,RUE,D ALBET,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,18.3Z,NAF1993,N,7.181546,48.468201,0.67,housenumber,3 Chemin du Champ d'Albet 67130 La Broque,67066_71z1zh_00003,G,3 CHEMIN DU CHAMP D ALBET,
306440736,00032,30644073600032,O,2009-01-01,,,,2019-03-01T08:36:01,true,2,,,,,SALM,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,55.90Z,NAFRev2,N,7.138552,48.459403,0.94,street,Salm 67130 La Broque,67066_my7x7f,G,SALM,
307094128,00013,30709412800013,O,,NN,,,,true,1,,3,,RUE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.215476,48.477268,0.94,housenumber,3 Rue du Donon 67130 La Broque,67066_0160_00003,G,3 RUE DU DONON,
307165217,00018,30716521700018,O,1900-01-01,NN,,,2011-04-23T04:34:49,true,5,,22,,RUE,DE LA COOPERATIVE,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.11B,NAFRev2,O,7.206835,48.463171,0.94,housenumber,22 Rue de la Coopérative 67570 La Broque,67066_0120_00022,G,22 RUE DE LA COOPERATIVE,
307165217,00042,30716521700042,O,1983-07-25,NN,,,2009-08-11T14:15:28,false,4,,24,,RUE,DE LA COOPERATIVE,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.11B,NAFRev2,N,7.206084,48.462901,0.85,street,Rue de la Coopérative 67570 La Broque,67066_0120,G,RUE DE LA COOPERATIVE,
308641620,00015,30864162000015,O,,NN,,,,true,1,,478,,,VACQUENOUX,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4D,NAF1993,N,7.192627,48.482663,0.94,street,Vacquenoux 67130 La Broque,67066_gnd3gr,G,VACQUENOUX,
308864248,00023,30886424800023,O,1977-12-01,NN,,,,true,1,,88,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,7.215903,48.47319,0.94,housenumber,88 Rue du Général de Gaulle 67130 La Broque,67066_0340_00088,G,88 RUE DU GENERAL DE GAULLE,
309428647,00015,30942864700015,O,1977-01-01,NN,,,,true,1,,20,,RUE,DE LA ROCHE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,52.4L,NAF1993,N,7.208068,48.479091,0.94,housenumber,20 Rue de la Roche 67130 La Broque,67066_0500_00020,G,20 RUE DE LA ROCHE,
309669752,00011,30966975200011,O,,,,,,true,1,,,,RUE,DE FRECONRUPT,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,7.211332,48.47379,0.94,street,Rue de Freconrupt 67130 La Broque,67066_0300,G,RUE DE FRECONRUPT,
310033212,00013,31003321200013,O,,,,,2019-11-05T15:02:12,true,1,,3,,RUE,DE LA GARE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.3A,NAF1993,N,7.215938,48.477708,0.94,housenumber,3 Rue de la Gare 67130 La Broque,67066_0320_00003,G,3 RUE DE LA GARE,
311530893,00032,31153089300032,O,1993-01-01,NN,,,2012-07-09T21:51:26,true,6,FRECONRUPT,4,A,CHE,DE LA CROISETTE FRECONRUPT,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,7.183408,48.470799,0.89,interpolation,4 Chemin de la Croisette Freconrupt 67130 La Broque,,G,2 CHEM LA CROISETTE FRECONRUPT,
312016470,00014,31201647000014,O,,NN,,,,true,1,,494,,,SALM,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.138552,48.459403,0.94,housenumber,494 Salm 67130 La Broque,67066_my7x7f_00494,G,494 SALM,
312333040,00011,31233304000011,O,1900-01-01,NN,,,2008-11-07T00:27:26,true,4,,93,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,50.2Z,NAF1993,N,7.212995,48.469563,0.94,housenumber,93 Rue du Général de Gaulle 67130 La Broque,67066_0340_00093,G,93 RUE DU GENERAL DE GAULLE,
312956717,00028,31295671700028,O,1986-08-03,NN,,,2019-11-05T15:02:12,true,4,,1,,RUE,DE LA GARE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4V,NAFRev1,O,7.216086,48.477614,0.94,housenumber,1 Rue de la Gare 67130 La Broque,67066_0320_00001,G,1 RUE DE LA GARE,
313936494,00019,31393649400019,O,,NN,,,,true,1,,160,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,7.209866,48.467508,0.94,housenumber,160 Rue du Général de Gaulle 67130 La Broque,67066_0340_00160,G,160 RUE DU GENERAL DE GAULLE,
314173196,00010,31417319600010,O,,,,,2019-11-05T15:02:12,true,1,,4,,RUE,DE LA GARE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,7.215716,48.478016,0.94,housenumber,4 Rue de la Gare 67130 La Broque,67066_0320_00004,G,4 RUE DE LA GARE,
314407313,00019,31440731300019,O,1975-01-01,02,2018,1101ZQ,2020-08-25T10:26:04,true,4,LES QUELLES,,,,LES QUELLES,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.154534,48.448321,0.94,street,Les Quelles 67130 La Broque,67066_yhp367,G,LES QUELLES,
314543448,00018,31454344800018,O,1978-01-01,NN,,,2008-04-26T09:04:28,true,4,FRECONRUPT,20,,RUE,PRINCIPALE FRECONRUPT,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,O,7.179004,48.472797,0.94,housenumber,20 Rue Principale Freconrupt 67130 La Broque,67066_0416_00020,G,20 RUE PRINCIPALE FRECONRUPT,
315089656,00013,31508965600013,O,,NN,,,,true,1,,37,,RUE,DU GENERAL LECLERC,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,45.2V,NAF1993,N,7.206006,48.463492,0.94,housenumber,37 Rue du Général Leclerc 67570 La Broque,67066_0360_00037,G,37 RUE DU GENERAL LECLERC,
315207233,00018,31520723300018,O,1979-01-01,NN,,,2009-01-12T03:45:15,true,4,,51,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.216073,48.47322,0.94,housenumber,51 Rue du Général de Gaulle 67130 La Broque,67066_0340_00051,G,51 RUE DU GENERAL DE GAULLE,
315207415,00011,31520741500011,O,,NN,,,,true,1,,30,,RUE,DU GENERAL LECLERC,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,7.204829,48.462084,0.94,housenumber,30 Rue du Général Leclerc 67570 La Broque,67066_0360_00030,G,30 RUE DU GENERAL LECLERC,
315274290,00016,31527429000016,O,,NN,,,,true,1,,4,,RUE,DE FRECONRUPT,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,02.20,NAP,N,7.182252,48.472429,0.93,housenumber,4 Rue de la Chapelle Freconrupt 67130 La Broque,67066_0103_00004,G,4 RUE DE LA CHAPELLE FRECONRUPT,
315280735,00012,31528073500012,O,1979-01-01,NN,,,2012-02-18T12:57:55,true,4,,6,,RTE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,68.20B,NAFRev2,N,7.214963,48.477745,0.76,housenumber,6 Rue du Donon 67130 La Broque,67066_0160_00006,G,6 RUE DU DONON,
316371798,00026,31637179800026,O,2003-04-22,NN,,,2015-05-14T04:55:52,false,5,,34,,RUE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,95.29Z,NAFRev2,O,7.210867,48.480197,0.94,housenumber,34 Rue du Donon 67130 La Broque,67066_0160_00034,G,34 RUE DU DONON,
316371798,00034,31637179800034,O,2013-04-02,01,2018,,2021-02-23T10:41:45,true,2,,29,,RUE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,AFFUTAGE ET MATERIEL SERVICE DU DONON,33.11Z,NAFRev2,O,7.209389,48.48018,0.94,housenumber,29 Rue du Donon 67130 La Broque,67066_0160_00029,G,29 RUE DU DONON,
316480862,00010,31648086200010,O,,,,,,true,1,,,,RUE,DE FRECONRUPT,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.211332,48.47379,0.94,street,Rue de Freconrupt 67130 La Broque,67066_0300,G,RUE DE FRECONRUPT,
316553684,00010,31655368400010,O,,NN,,,,true,1,,132,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1981-01-17,F,,,,,15.03,NAP,N,7.211302,48.468558,0.94,housenumber,132 Rue du Général de Gaulle 67130 La Broque,67066_0340_00132,G,132 RUE DU GENERAL DE GAULLE,
316665371,00019,31666537100019,O,,NN,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,7.209232,48.477859,0.94,housenumber,21 Rue de la République 67130 La Broque,67066_0460_00021,G,21 RUE DE LA REPUBLIQUE,
316989318,00019,31698931800019,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,7.209579,48.477844,0.94,housenumber,19 Rue de la République 67130 La Broque,67066_0460_00019,G,19 RUE DE LA REPUBLIQUE,
318023439,00017,31802343900017,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,3,,3,,RUE,DU RUISSEAU,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.199926,48.461662,0.94,housenumber,3 Rue du Ruisseau 67570 La Broque,67066_0520_00003,G,3 RUE DU RUISSEAU,
318214780,00021,31821478000021,O,1990-05-02,NN,,,2013-08-12T19:27:28,false,6,,19,,RTE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,08.11Z,NAFRev2,N,7.211911,48.478689,0.77,housenumber,19 Rue du Donon 67130 La Broque,67066_0160_00019,G,19 RUE DU DONON,
318675949,00016,31867594900016,O,,,,,,true,1,,,,,FRECONRUPT,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.211332,48.47379,0.92,street,Rue de Freconrupt 67130 La Broque,67066_0300,G,RUE DE FRECONRUPT,
318860889,00019,31886088900019,O,,,,,,true,1,,18,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,64.11,NAP,N,7.216479,48.476622,0.94,housenumber,18 Rue du Général de Gaulle 67130 La Broque,67066_0340_00018,G,18 RUE DU GENERAL DE GAULLE,
319092482,00011,31909248200011,O,1980-07-01,01,2018,,2020-08-25T10:28:05,true,6,,2,,RTE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,56.10A,NAFRev2,O,7.216666,48.477646,0.76,housenumber,2 Rue du Donon 67130 La Broque,67066_0160_00002,G,2 RUE DU DONON,
319718029,00014,31971802900014,O,,,,,,true,1,,,,RTE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.213085,48.479694,0.8,street,Route du Donon 67130 La Broque,67066_0180,G,ROUTE DU DONON,
319981684,00016,31998168400016,O,,NN,,,,true,1,,25,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,7.21664,48.475078,0.94,housenumber,25 Rue du Général de Gaulle 67130 La Broque,67066_0340_00025,G,25 RUE DU GENERAL DE GAULLE,
320552334,00015,32055233400015,O,1976-01-05,03,2018,,2020-08-25T10:28:47,true,4,,,,,MALPLAQUET,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.15595,48.46762,0.94,street,Malplaquet 67130 La Broque,67066_3ehvzg,G,MALPLAQUET,
320676935,00010,32067693500010,O,,,,,,true,1,,,,,,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321409229,00010,32140922900010,O,1981-03-23,NN,,,,true,4,,4,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,93.0B,NAF1993,O,7.216377,48.477188,0.94,housenumber,4 Rue du Général de Gaulle 67130 La Broque,67066_0340_00004,G,4 RUE DU GENERAL DE GAULLE,
321429466,00014,32142946600014,O,1980-01-01,NN,,,,true,1,,65,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.2Z,NAF1993,N,7.214745,48.471564,0.94,housenumber,65 Rue du Général de Gaulle 67130 La Broque,67066_0340_00065,G,65 RUE DU GENERAL DE GAULLE,
321479313,00017,32147931300017,O,,NN,,,,true,1,,14,,RUE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,81.21,NAP,N,7.212743,48.476561,0.94,housenumber,14 Rue du Donon 67130 La Broque,67066_0160_00014,G,14 RUE DU DONON,
321985632,00033,32198563200033,O,,NN,,,,true,1,,7,,RUE,DE LA GARE LA CLAQUETTE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,59.14,NAP,N,7.206337,48.460026,0.94,housenumber,7 Rue de la Gare la Claquette 67570 La Broque,67066_0321_00007,G,7 RUE DE LA GARE LA CLAQUETTE,
322142563,00020,32214256300020,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.216634,48.47738,0.94,street,Rue du Général de Gaulle 67130 La Broque,67066_0340,G,RUE DU GENERAL DE GAULLE,
322446626,00010,32244662600010,O,1981-07-01,,,,2008-11-07T00:38:49,true,4,VACQUENOUX,,,RTE,DU DONON,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,50.1Z,NAF1993,N,7.213085,48.479694,0.8,street,Route du Donon 67130 La Broque,67066_0180,G,ROUTE DU DONON,
322513490,00019,32251349000019,O,,,,,,true,1,,,,RUE,DES QUELLES,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.204584,48.462028,0.94,street,Rue des Quelles 67570 La Broque,67066_0420,G,RUE DES QUELLES,
322842303,00024,32284230300024,O,1989-01-01,NN,,,2008-11-07T00:39:19,true,4,,19,,RUE,DE VIPUCELLE,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,36.6E,NAFRev1,N,7.210828,48.46967,0.94,housenumber,19 Rue de Vipucelle 67130 La Broque,67066_0607_00019,G,19 RUE DE VIPUCELLE,
323106971,00019,32310697100019,O,,NN,,,,true,1,,433,,RUE,DES JARDINS FRECONRUPT,67130,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.184531,48.47172,0.84,street,Rue des Jardins Freconrupt 67130 La Broque,67066_0380,G,RUE DES JARDINS FRECONRUPT,
323134791,00017,32313479100017,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,67570,LA BROQUE,,,67066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.208124,48.465151,0.94,street,Rue du Général Leclerc 67570 La Broque,67066_0360,G,RUE DU GENERAL LECLERC,