id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379352,2021-01-20,000001,Vente,6000,5531,,VC LOT LE MAROC I,0038,81570,81315,Vielmur-sur-Agout,81,,,813150000B1292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.089697,43.6224
2021-1379761,2021-01-27,000001,Vente,107000,12,B,RUE NEUVE,0042,81570,81315,Vielmur-sur-Agout,81,,,813150000B0887,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,52,2.08899,43.620402
2021-1380268,2021-02-23,000001,Vente,63781.64,26,,CHE DE SAINT COME,0056,81570,81315,Vielmur-sur-Agout,81,,,813150000C1155,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,2.094029,43.627328
2021-1380701,2021-03-10,000001,Vente,150,,,LE BOUSQUET,B011,81570,81315,Vielmur-sur-Agout,81,,,813150000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,233,2.119617,43.626359
2021-1380880,2021-03-25,000001,Vente,25000,3,,RUE BACCHUS,0005,81570,81315,Vielmur-sur-Agout,81,,,813150000B0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.089693,43.619909
2021-1383015,2021-06-10,000001,Vente,202510,2,,RUE DE LA CARRIERADE,0015,81570,81315,Vielmur-sur-Agout,81,,,813150000B0992,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,285,2.090595,43.620549
2021-1383261,2021-06-08,000002,Vente,30000,,,LE PIGNE,B051,81570,81315,Vielmur-sur-Agout,81,,,813150000B1773,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,816,2.085013,43.620811
2021-1383261,2021-06-08,000002,Vente,30000,,,PRE D ARGENT,B060,81570,81315,Vielmur-sur-Agout,81,,,813150000B1777,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2721,2.085229,43.620233
2021-1383438,2021-06-25,000001,Vente,185000,12,,CHE D'EN CAVAYE,0014,81570,81315,Vielmur-sur-Agout,81,,,813150000C0864,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,420,2.090469,43.627415
2021-1383438,2021-06-25,000001,Vente,185000,12,,CHE D'EN CAVAYE,0014,81570,81315,Vielmur-sur-Agout,81,,,813150000C0864,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,420,2.090469,43.627415
2021-1383438,2021-06-25,000001,Vente,185000,12,,CHE D'EN CAVAYE,0014,81570,81315,Vielmur-sur-Agout,81,,,813150000C0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.090469,43.627415
2021-1383438,2021-06-25,000001,Vente,185000,12,,CHE D'EN CAVAYE,0014,81570,81315,Vielmur-sur-Agout,81,,,813150000C0864,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,2.090469,43.627415
2021-1383765,2021-06-26,000001,Vente,171000,50,,LACROUX,B030,81570,81315,Vielmur-sur-Agout,81,,,813150000C1168,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,500,2.094579,43.628991
2021-1383765,2021-06-26,000001,Vente,171000,50,,LACROUX,B030,81570,81315,Vielmur-sur-Agout,81,,,813150000C1168,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.094579,43.628991
2021-1384038,2021-06-30,000001,Vente,275150,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,490,2.079318,43.632718
2021-1384038,2021-06-30,000001,Vente,275150,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0504,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.079895,43.632989
2021-1384038,2021-06-30,000001,Vente,275150,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0505,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.079844,43.633164
2021-1384038,2021-06-30,000001,Vente,275150,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.079889,43.633224
2021-1384038,2021-06-30,000001,Vente,275150,5266,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.07999,43.633122
2021-1384038,2021-06-30,000001,Vente,275150,5266,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0507,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,140,2.07999,43.633122
2021-1384038,2021-06-30,000001,Vente,275150,5266,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.07999,43.633122
2021-1384038,2021-06-30,000001,Vente,275150,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0749,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3188,2.079809,43.632674
2021-1384038,2021-06-30,000001,Vente,275150,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,3182,2.079926,43.633086
2021-1384038,2021-06-30,000001,Vente,275150,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,237,2.080136,43.632588
2021-1384446,2021-07-16,000001,Vente,193000,6,,CHE D'EN CAVAYE,0014,81570,81315,Vielmur-sur-Agout,81,,,813150000C0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.089632,43.62528
2021-1384446,2021-07-16,000001,Vente,193000,6,,CHE D'EN CAVAYE,0014,81570,81315,Vielmur-sur-Agout,81,,,813150000C0767,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,710,2.089632,43.62528
2021-1384637,2021-07-27,000001,Vente,41000,16,,BD DE L ESPLANADE,0020,81570,81315,Vielmur-sur-Agout,81,,,813150000B0918,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,2.090046,43.619956
2021-1384685,2021-07-22,000001,Vente,96000,1,,IMP DU BARRY,0009,81570,81315,Vielmur-sur-Agout,81,,,813150000B0403,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,565,2.093218,43.621708
2021-1384685,2021-07-22,000001,Vente,96000,,,PESSAC,B048,81570,81315,Vielmur-sur-Agout,81,,,813150000B1330,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.093402,43.621661
2021-1384685,2021-07-22,000001,Vente,96000,,,PESSAC,B048,81570,81315,Vielmur-sur-Agout,81,,,813150000B1333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,251,2.093112,43.621598
2021-1384685,2021-07-22,000001,Vente,96000,,,PESSAC,B048,81570,81315,Vielmur-sur-Agout,81,,,813150000B1500,,,,,,,,,,,,,0,,,,,S,sols,,,504,2.093364,43.62191
2021-1385011,2021-08-19,000001,Vente,1011.74,,,LE GRES,B075,81570,81315,Vielmur-sur-Agout,81,,,813150000A0171,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.104536,43.636089
2021-1385012,2021-08-19,000002,Vente,1488.26,,,LE GRES,B075,81570,81315,Vielmur-sur-Agout,81,,,813150000A1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1471,2.104293,43.635809
2021-1385056,2021-08-31,000001,Vente,157000,8,,VC QUARTIER DE PESSAC,0048,81570,81315,Vielmur-sur-Agout,81,,,813150000B0383,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,320,2.0931,43.620588
2021-1385056,2021-08-31,000001,Vente,157000,8,,VC QUARTIER DE PESSAC,0048,81570,81315,Vielmur-sur-Agout,81,,,813150000B0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.0931,43.620588
2021-1385462,2021-08-19,000001,Vente,211000,5459,,PLAINE HAUTE DE BAGAS,B052,81570,81315,Vielmur-sur-Agout,81,,,813150000A0625,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1103,2.09567,43.632783
2021-1385462,2021-08-19,000001,Vente,211000,5459,,PLAINE HAUTE DE BAGAS,B052,81570,81315,Vielmur-sur-Agout,81,,,813150000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,2.09567,43.632783
2021-1385462,2021-08-19,000001,Vente,211000,5459,,PLAINE HAUTE DE BAGAS,B052,81570,81315,Vielmur-sur-Agout,81,,,813150000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,2.09567,43.632783
2021-1385462,2021-08-19,000001,Vente,211000,5459,,PLAINE HAUTE DE BAGAS,B052,81570,81315,Vielmur-sur-Agout,81,,,813150000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,2.09567,43.632783
2021-1385462,2021-08-19,000001,Vente,211000,,,PLAINE HAUTE DE BAGAS,B052,81570,81315,Vielmur-sur-Agout,81,,,813150000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,1397,2.09603,43.632936
2021-1385593,2021-08-23,000001,Vente,5000,,,LA MOULINASSE,B042,81570,81315,Vielmur-sur-Agout,81,,,813150000C0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1500,2.083222,43.626579
2021-1386011,2021-09-15,000001,Vente,64763,2,,GR GRANDE RUE,0034,81570,81315,Vielmur-sur-Agout,81,,,813150000B0831,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,207,2.088631,43.619771
2021-1386011,2021-09-15,000001,Vente,64763,4,,GR GRANDE RUE,0034,81570,81315,Vielmur-sur-Agout,81,,,813150000B0832,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,95,2.088678,43.619842
2021-1386012,2021-09-11,000001,Vente,155600,,,LE MAROC,B033,81570,81315,Vielmur-sur-Agout,81,,,813150000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.092379,43.622061
2021-1386012,2021-09-11,000001,Vente,155600,3,,RTE DE PUYLAURENS,0051,81570,81315,Vielmur-sur-Agout,81,,,813150000B0703,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,89,2.092458,43.622033
2021-1386012,2021-09-11,000001,Vente,155600,,,LE MAROC,B033,81570,81315,Vielmur-sur-Agout,81,,,813150000B1150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,2.09224,43.622031
2021-1386012,2021-09-11,000001,Vente,155600,,,LE MAROC,B033,81570,81315,Vielmur-sur-Agout,81,,,813150000B1151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,2.09243,43.621971
2021-1386260,2021-09-28,000001,Vente,68000,,,CROUX DEL BOUYSSOU,B019,81570,81315,Vielmur-sur-Agout,81,,,813150000C1178,,,,,,,,,,,,,0,,,,,T,terres,,,1773,2.085089,43.625567
2021-1386263,2021-09-22,000001,Vente,95000,7,,RTE DE LAUTREC,0037,81570,81315,Vielmur-sur-Agout,81,,,813150000C0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.093656,43.624043
2021-1386263,2021-09-22,000001,Vente,95000,7,,RTE DE LAUTREC,0037,81570,81315,Vielmur-sur-Agout,81,,,813150000C0728,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1258,2.093656,43.624043
2021-1386263,2021-09-22,000001,Vente,95000,7,,RTE DE LAUTREC,0037,81570,81315,Vielmur-sur-Agout,81,,,813150000C0728,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,600,2.093656,43.624043
2021-1386263,2021-09-22,000001,Vente,95000,7,,RTE DE LAUTREC,0037,81570,81315,Vielmur-sur-Agout,81,,,813150000C0728,,,,,,,,,,,,,0,1,Maison,35,3,AG,terrains d'agrément,PARC,Parc,1258,2.093656,43.624043
2021-1386263,2021-09-22,000001,Vente,95000,,,ROUAIRET,B066,81570,81315,Vielmur-sur-Agout,81,,,813150000C0731,,,,,,,,,,,,,0,,,,,P,prés,,,55,2.093843,43.624212
2021-1386565,2021-10-15,000001,Vente,42000,,,LE GRES,B075,81570,81315,Vielmur-sur-Agout,81,,,813150000A1017,,,,,,,,,,,,,0,,,,,P,prés,,,935,2.105347,43.637157
2021-1387064,2021-10-22,000001,Vente,249000,24,,CHE DE SAINT COME,0056,81570,81315,Vielmur-sur-Agout,81,,,813150000C1154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,2.093934,43.627138
2021-1387064,2021-10-22,000001,Vente,249000,24,,CHE DE SAINT COME,0056,81570,81315,Vielmur-sur-Agout,81,,,813150000C1154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,2.093934,43.627138
2021-1387064,2021-10-22,000001,Vente,249000,24,,CHE DE SAINT COME,0056,81570,81315,Vielmur-sur-Agout,81,,,813150000C1154,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,942,2.093934,43.627138
2021-1387122,2021-10-14,000001,Vente,155000,,,LE COUVENT,B018,81570,81315,Vielmur-sur-Agout,81,,,813150000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.089746,43.619974
2021-1387122,2021-10-14,000001,Vente,155000,2,,RUE DU FOUR,0029,81570,81315,Vielmur-sur-Agout,81,,,813150000B0873,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,32,2.089684,43.620005
2021-1387122,2021-10-14,000001,Vente,155000,,,LE COUVENT,B018,81570,81315,Vielmur-sur-Agout,81,,,813150000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.089636,43.620004
2021-1387161,2021-10-23,000001,Vente,215000,,,AURIOLE,B003,81570,81315,Vielmur-sur-Agout,81,,,813150000B1677,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,524,2.097566,43.622498
2021-1387161,2021-10-23,000001,Vente,215000,,,AURIOLE,B003,81570,81315,Vielmur-sur-Agout,81,,,813150000B1677,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.097566,43.622498
2021-1387214,2021-10-25,000001,Vente,295000,5615,,METAIRIE NEUVE,B037,81570,81315,Vielmur-sur-Agout,81,,,813150000B1456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.096463,43.624163
2021-1387214,2021-10-25,000001,Vente,295000,5615,,METAIRIE NEUVE,B037,81570,81315,Vielmur-sur-Agout,81,,,813150000B1456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.096463,43.624163
2021-1387214,2021-10-25,000001,Vente,295000,5615,,METAIRIE NEUVE,B037,81570,81315,Vielmur-sur-Agout,81,,,813150000B1456,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,800,2.096463,43.624163
2021-1387214,2021-10-25,000001,Vente,295000,5615,,METAIRIE NEUVE,B037,81570,81315,Vielmur-sur-Agout,81,,,813150000B1456,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1200,2.096463,43.624163
2021-1387214,2021-10-25,000001,Vente,295000,5615,,METAIRIE NEUVE,B037,81570,81315,Vielmur-sur-Agout,81,,,813150000B1456,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1200,2.096463,43.624163
2021-1387214,2021-10-25,000001,Vente,295000,5615,,METAIRIE NEUVE,B037,81570,81315,Vielmur-sur-Agout,81,,,813150000B1456,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,PARC,Parc,1200,2.096463,43.624163
2021-1387418,2021-11-18,000001,Vente,161850,,,L ESPLANADE,B020,81570,81315,Vielmur-sur-Agout,81,,,813150000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.090979,43.61973
2021-1387418,2021-11-18,000001,Vente,161850,4,,RUE DU PONT,0049,81570,81315,Vielmur-sur-Agout,81,,,813150000B0750,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,38,2.090964,43.619589
2021-1387418,2021-11-18,000001,Vente,161850,,,L ESPLANADE,B020,81570,81315,Vielmur-sur-Agout,81,,,813150000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.091007,43.619586
2021-1387418,2021-11-18,000001,Vente,161850,,,L ESPLANADE,B020,81570,81315,Vielmur-sur-Agout,81,,,813150000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.091038,43.619715
2021-1387780,2021-11-19,000001,Vente,152000,8,,RUE DES ACACIAS,0026,81570,81315,Vielmur-sur-Agout,81,,,813150000B1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.090008,43.622329
2021-1387780,2021-11-19,000001,Vente,152000,8,,RUE DES ACACIAS,0026,81570,81315,Vielmur-sur-Agout,81,,,813150000B1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.090008,43.622329
2021-1387780,2021-11-19,000001,Vente,152000,8,,RUE DES ACACIAS,0026,81570,81315,Vielmur-sur-Agout,81,,,813150000B1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.090008,43.622329
2021-1387780,2021-11-19,000001,Vente,152000,8,,RUE DES ACACIAS,0026,81570,81315,Vielmur-sur-Agout,81,,,813150000B1244,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,515,2.090008,43.622329
2021-1387780,2021-11-19,000001,Vente,152000,8,,RUE DES ACACIAS,0026,81570,81315,Vielmur-sur-Agout,81,,,813150000B1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.090008,43.622329
2021-1387904,2021-12-08,000001,Vente,230800,5644,,LA METAIRIE NEUVE,B036,81570,81315,Vielmur-sur-Agout,81,,,813150000B1284,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,1596,2.098873,43.623157
2021-1387904,2021-12-08,000001,Vente,230800,5644,,LA METAIRIE NEUVE,B036,81570,81315,Vielmur-sur-Agout,81,,,813150000B1284,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,2.098873,43.623157
2021-1387904,2021-12-08,000001,Vente,230800,,,LA METAIRIE NEUVE,B036,81570,81315,Vielmur-sur-Agout,81,,,813150000B1286,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.098849,43.622694
2021-1388066,2021-11-26,000001,Vente,90000,11,,GR GRANDE RUE,0034,81570,81315,Vielmur-sur-Agout,81,,,813150000B0884,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,150,2.088988,43.620261
2021-1388151,2021-12-01,000001,Vente,190000,,,SAINT JEAN,B070,81570,81315,Vielmur-sur-Agout,81,,,813150000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.073325,43.625013
2021-1388151,2021-12-01,000001,Vente,190000,,,SAINT JEAN,B070,81570,81315,Vielmur-sur-Agout,81,,,813150000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,3476,2.073293,43.624468
2021-1388151,2021-12-01,000001,Vente,190000,,,SAINT JEAN,B070,81570,81315,Vielmur-sur-Agout,81,,,813150000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,10108,2.073648,43.623993
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.072999,43.627128
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0079,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,742,2.073782,43.626581
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,6919,2.073782,43.626581
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,25316,2.073782,43.626581
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.074943,43.626257
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0081,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.075529,43.626671
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0082,,,,,,,,,,,,,0,,,,,L,landes,,,140,2.075516,43.626721
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,3350,2.075132,43.626187
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,2745,2.074268,43.625472
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,2745,2.074268,43.625472
2021-1388151,2021-12-01,000001,Vente,190000,,,LES PAULINS,B046,81570,81315,Vielmur-sur-Agout,81,,,813150000C0085,,,,,,,,,,,,,0,,,,,L,landes,,,410,2.073848,43.624909
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0475,,,,,,,,,,,,,0,,,,,P,prés,,,196,2.075481,43.626872
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0476,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.07483,43.626759
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0477,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.074416,43.626748
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0478,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.074581,43.627025
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0479,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.074648,43.62712
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0480,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.074649,43.62705
2021-1388151,2021-12-01,000001,Vente,190000,5267,,SAINT JEAN,B070,81570,81315,Vielmur-sur-Agout,81,,,813150000C0482,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,75,2.074929,43.626945
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.07481,43.626996
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0619,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.074765,43.62702
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0620,,,,,,,,,,,,,0,,,,,L,landes,,,1118,2.074537,43.626964
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C0621,,,,,,,,,,,,,0,,,,,L,landes,,,1170,2.074842,43.626801
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C1038,,,,,,,,,,,,,0,,,,,T,terres,,,2692,2.075251,43.62714
2021-1388151,2021-12-01,000001,Vente,190000,,,EN BOURGUES,B009,81570,81315,Vielmur-sur-Agout,81,,,813150000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,2301,2.074722,43.627383
2021-1388206,2021-11-29,000001,Vente,108000,10,,CITE DU CHATEAU,0018,81570,81315,Vielmur-sur-Agout,81,,,813150000B1127,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,281,2.087469,43.62079
2021-1388206,2021-11-29,000001,Vente,108000,10,,CITE DU CHATEAU,0018,81570,81315,Vielmur-sur-Agout,81,,,813150000B1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,2.087469,43.62079
2021-1388213,2021-12-06,000001,Vente,250000,,,LA PETROUILLERE,B049,81570,81315,Vielmur-sur-Agout,81,,,813150000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,15340,2.075409,43.635724
2021-1388213,2021-12-06,000001,Vente,250000,,,PLAINE DES PRADALS,B054,81570,81315,Vielmur-sur-Agout,81,,,813150000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,4320,2.074088,43.632375
2021-1388213,2021-12-06,000001,Vente,250000,,,PLAINE DES PRADALS,B054,81570,81315,Vielmur-sur-Agout,81,,,813150000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,3745,2.074841,43.631675
2021-1388213,2021-12-06,000001,Vente,250000,,,PLAINE DES PRADALS,B054,81570,81315,Vielmur-sur-Agout,81,,,813150000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,18467,2.075243,43.63192
2021-1388213,2021-12-06,000001,Vente,250000,,,EN PARAYRE,B045,81570,81315,Vielmur-sur-Agout,81,,,813150000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,16240,2.072795,43.630628
2021-1388213,2021-12-06,000001,Vente,250000,,,LA MOULINASSE,B042,81570,81315,Vielmur-sur-Agout,81,,,813150000C0435,,,,,,,,,,,,,0,,,,,P,prés,,,3250,2.081417,43.627534
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.078829,43.629639
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,6330,2.079722,43.630375
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,6260,2.079797,43.630625
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,7540,2.079844,43.631221
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,15080,2.079844,43.631221
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,6688,2.080746,43.631912
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0510,,,,,,,,,,,,,0,,,,,P,prés,,,9250,2.081521,43.633194
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,1612,2.080388,43.633533
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,1612,2.080388,43.633533
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,9900,2.081996,43.633481
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,8950,2.082058,43.633952
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.083878,43.633557
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,3579,2.083878,43.633557
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,1274,2.087211,43.63298
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,4715,2.08631,43.632888
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,4715,2.08631,43.632888
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,8245,2.085253,43.632606
2021-1388213,2021-12-06,000001,Vente,250000,,,LES CLOTTES,B017,81570,81315,Vielmur-sur-Agout,81,,,813150000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,8245,2.085253,43.632606