siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702257,00015,21770225700015,O,1983-03-01,01,2020,,2022-08-29T09:08:57,true,4,,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702257,00023,21770225700023,O,1983-12-21,NN,,,2021-10-27T08:10:37,false,3,,15,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.00075,48.881839,0.94,housenumber,15 Le Village 77580 La Haute-Maison,77225_eezd3j_00015,G,15 LE VILLAGE,
267702942,00017,26770294200017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707172,00016,26770717200016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306184409,00036,30618440900036,O,2014-05-01,,,,2021-02-23T10:37:22,false,1,,48,,,LA GRANDE RUE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,56.21Z,NAFRev2,N,3.011451,48.886928,0.95,housenumber,48 La Grande Rue 77580 La Haute-Maison,77225_b022_00048,G,48 LA GRANDE RUE,
309245033,00035,30924503300035,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA PETITE LOGE CV NO 6,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
319294518,00034,31929451800034,O,1994-07-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DU MANS,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.986818,48.900511,0.54,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
324731645,00010,32473164500010,O,1982-05-17,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE LA MAISON BLANCHE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1C,NAF1993,N,2.977763,48.896252,0.67,locality,La Maison Blanche 77580 La Haute-Maison,77225_B026,G,LA MAISON BLANCHE,
324789593,00013,32478959300013,O,1982-06-10,NN,,,2019-11-14T14:00:59,false,4,,,,,FERME DES MOTTES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3A,NAF1993,N,2.986818,48.900511,0.48,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
326530227,00023,32653022700023,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,,CV LDT ETANG NEUF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
332355114,00015,33235511400015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,PARC DU CHATEAU,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,4.2771817,48.9651759,0.92,poi.park,parc du château Villers-le-Château,https://osm.org/way/42228297,G,,
344338777,00024,34433877700024,O,2004-06-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LA LOGE ARTHIES N 12,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,70.2A,NAFRev1,N,2.97932,48.892784,0.75,street,La Loge Arthies 77580 La Haute-Maison,77225_B024,G,LA LOGE ARTHIES,
344866066,00014,34486606600014,O,1988-05-01,NN,,,2019-11-14T14:00:59,false,3,,5,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.999596,48.882226,0.94,housenumber,5 Le Village 77580 La Haute-Maison,77225_eezd3j_00005,G,5 LE VILLAGE,
347565673,00014,34756567300014,O,1988-07-19,NN,,,2019-11-14T14:00:59,true,5,LA FERME DE,,,,LA FERME DE LA PETITE LOGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,3.016269,48.875975,0.63,locality,La Petite Loge 77580 La Haute-Maison,77225_B036,G,LA PETITE LOGE,
349551366,00041,34955136600041,O,1994-02-01,NN,,,2019-11-14T14:00:59,false,3,,,,,FERME DE LA CONSUITE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.5Z,NAF1993,N,2.986818,48.900511,0.54,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
350125431,00022,35012543100022,O,2021-03-07,,,4520AB,2022-10-23T03:33:06,true,2,22 LE VILLAGE,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,45.20A,NAFRev2,N,3.002,48.88148,0.94,housenumber,22 Le Village 77580 La Haute-Maison,77225_eezd3j_00022,D,22 LE VILLAGE,
351871199,00011,35187119900011,O,1989-04-17,NN,,,2019-11-14T14:00:59,true,3,,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378543789,00028,37854378900028,O,1998-02-16,NN,,,2021-06-01T12:33:17,false,4,LA CALABRE,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382283430,00025,38228343000025,O,1998-03-01,NN,,,2021-03-08T09:20:44,false,6,,,,,LA CALABRE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,68.20A,NAFRev2,N,-0.240595,44.9132915,0.89,poi.restaurant,La Calabre (Restaurant) Libourne,https://osm.org/node/2090355833,G,,
384802419,00018,38480241900018,O,1992-01-23,NN,,,2019-11-14T14:00:59,true,1,,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390794279,00021,39079427900021,O,1995-08-01,NN,,,2019-11-14T14:00:59,false,4,,30,,,GRANDE RUE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,52.10B,NAFRev2,N,3.009599,48.886012,0.94,housenumber,30 Grande Rue 77580 La Haute-Maison,77225_0040_00030,G,30 GRANDE RUE,
393831615,00033,39383161500033,O,2015-01-01,,,,2021-02-23T11:19:35,true,1,,1,,RTE,DE L'ETANG NEUF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.007976,48.879471,0.6,street,L’Etang Neuf 77580 La Haute-Maison,77225_B016,G,L ETANG NEUF,
394099808,00013,39409980800013,O,1994-02-01,NN,,,2019-11-14T14:00:59,true,4,FERME DE LA CONSUITE,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.11Z,NAFRev2,N,2.986818,48.900511,0.54,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,D,FERME DE REDMONT,
397625260,00021,39762526000021,O,1996-01-01,01,2020,,2022-08-29T09:19:04,true,4,,,,,L ETANG NEUF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,3.007976,48.879471,0.94,street,L’Etang Neuf 77580 La Haute-Maison,77225_B016,G,L ETANG NEUF,
400663076,00018,40066307600018,O,1971-12-14,NN,,,2019-11-14T14:00:59,true,5,,,,,LES MOTTES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1379851,46.5274812,0.9,poi.forest,Les Mottes (Forêt) Romenay,https://osm.org/way/161491742,G,,
401082078,00015,40108207800015,O,1995-05-16,NN,,,2020-03-28T03:37:40,true,4,30 GRANDE-RUE,30,,,GRANDE RUE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20B,NAFRev2,N,3.009599,48.886012,0.94,housenumber,30 Grande Rue 77580 La Haute-Maison,77225_0040_00030,G,30 GRANDE RUE,
402296768,00011,40229676800011,O,1970-11-15,NN,,,2019-11-14T14:00:59,true,5,,,,,FERME DU MANS,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,2.986818,48.900511,0.54,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
403585649,00037,40358564900037,O,2019-02-04,,,,2022-10-11T08:46:26,true,2,,3,,RUE,RETIF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,3.000314,48.882906,0.94,housenumber,3 Rue Retif 77580 La Haute-Maison,77225_0051_00003,G,3 RUE RETIF,
404703027,00015,40470302700015,O,1996-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DES ARCERIES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.986818,48.900511,0.43,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
404821597,00014,40482159700014,O,1996-03-25,01,2020,,2022-08-29T09:25:00,true,3,,,,,FERME DU MANS,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.986818,48.900511,0.54,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
405117946,00013,40511794600013,O,1960-01-01,NN,,,2019-11-14T14:00:59,false,4,LA TAVENOTERIE,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405117953,00019,40511795300019,O,1969-06-11,NN,,,2019-11-14T14:00:59,true,3,,,,,L ETANG NEUF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,3.007976,48.879471,0.94,street,L’Etang Neuf 77580 La Haute-Maison,77225_B016,G,L ETANG NEUF,
405117961,00012,40511796100012,O,1967-01-01,NN,,,2019-11-14T14:00:59,true,5,,,,,FERME DE MAISON ROUGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986818,48.900511,0.67,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
405117987,00017,40511798700017,O,1982-02-02,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE LA CHABOUILLERIE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.986818,48.900511,0.41,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
408696540,00017,40869654000017,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DES ARCERIES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1F,NAF1993,N,2.986818,48.900511,0.43,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
408696557,00011,40869655700011,O,1984-03-01,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DES ARCERIES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,2.986818,48.900511,0.43,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
410623045,00011,41062304500011,O,1997-01-20,NN,,,2019-11-14T14:00:59,true,3,,,,,LA FERME DE LA PETITE LOGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.016269,48.875975,0.63,locality,La Petite Loge 77580 La Haute-Maison,77225_B036,G,LA PETITE LOGE,
411461437,00013,41146143700013,O,1988-01-01,02,2020,,2022-08-29T09:28:22,true,4,,,,DOM,DE REDMONT,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,2.986818,48.900511,0.68,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
412794125,00036,41279412500036,O,2010-01-20,,,,2021-02-23T11:35:06,true,1,,48,,,GRANDE RUE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,82.20Z,NAFRev2,N,3.010919,48.887252,0.94,housenumber,48 Grande Rue 77580 La Haute-Maison,77225_0040_00048,G,48 GRANDE RUE,
414144063,00032,41414406300032,O,2022-11-20,,,,2023-01-07T06:04:55,false,1,,4,C,CHE,DE L EPINEUSE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2022-11-20,A,,,,,88.10A,NAFRev2,N,3.039303,48.863941,0.71,street,Chemin de l’Epineuse 77580 La Haute-Maison,77225_0030,G,CHEMIN DE L EPINEUSE,
418072682,00010,41807268200010,O,1998-02-01,NN,,,2022-04-20T19:39:08,true,5,,,,,LA TAVENOTERIE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.11Z,NAFRev2,N,2.9780978,48.8900818,0.89,poi.farmyard,La Tavenoterie (Corps de ferme) La Haute-Maison,https://osm.org/way/398131818,G,,
418963922,00012,41896392200012,O,1964-01-22,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DESS MOTTES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.8542181,50.5516585,0.8,poi.farm,Ferme des Mottes (Agricoles) Marquillies,https://osm.org/node/826407228,G,,
420447286,00014,42044728600014,O,1998-10-05,,,,2019-11-14T14:00:59,true,1,,10,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,55.5D,NAF1993,N,3.000634,48.882002,0.94,housenumber,10 Le Village 77580 La Haute-Maison,77225_eezd3j_00010,G,10 LE VILLAGE,
421635897,00018,42163589700018,O,1998-12-05,01,2020,,2022-08-29T09:02:44,true,3,FERME DE LA MAISON ROUGE,,,,FERME DE LA MAISON ROUGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.986818,48.900511,0.62,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
423534262,00013,42353426200013,O,1999-06-10,NN,,,2019-11-14T14:00:59,true,3,,18,,PL,DE L'EGLISE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.039303,48.863941,0.39,street,Chemin de l’Epineuse 77580 La Haute-Maison,77225_0030,G,CHEMIN DE L EPINEUSE,
423721349,00011,42372134900011,O,1999-07-15,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DU MANS,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.986818,48.900511,0.54,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
431244722,00010,43124472200010,O,2000-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LES MOTTES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1379851,46.5274812,0.9,poi.forest,Les Mottes (Forêt) Romenay,https://osm.org/way/161491742,G,,
433060423,00020,43306042300020,O,2001-05-01,NN,,,2019-11-14T14:00:59,false,4,,,,,L'ETANG NEUF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,3.007976,48.879471,0.94,street,L’Etang Neuf 77580 La Haute-Maison,77225_B016,G,L ETANG NEUF,
434652152,00019,43465215200019,O,1999-02-08,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DU MANS,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.986818,48.900511,0.54,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
435408331,00013,43540833100013,O,2001-04-10,,,,2019-11-14T14:00:59,true,1,,,,RTE,DES LOGES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,52.6E,NAF1993,N,2.980313,48.892861,0.5,street,La Loge Arties 77580 La Haute-Maison,77225_B025,G,LA LOGE ARTIES,
441324944,00012,44132494400012,O,2002-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,CHALET DU MANS,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,67.1C,NAFRev1,N,,,0,,,,,,
442264743,00026,44226474300026,O,2004-11-01,NN,,,2021-02-23T13:24:07,true,4,,7,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.000154,48.882056,0.94,housenumber,7 Le Village 77580 La Haute-Maison,77225_eezd3j_00007,G,7 LE VILLAGE,
451637219,00010,45163721900010,O,2004-02-01,NN,,,2019-11-14T14:00:59,false,4,,,,,LA MAISON BLANCHE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.43Z,NAFRev2,N,2.977763,48.896252,0.93,locality,La Maison Blanche 77580 La Haute-Maison,77225_B026,G,LA MAISON BLANCHE,
479811655,00022,47981165500022,O,2016-09-01,,,,2019-11-14T14:00:59,true,2,,1,,RUE,RETIF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,2.99998,48.882625,0.94,housenumber,1 Rue Retif 77580 La Haute-Maison,77225_0051_00001,G,1 RUE RETIF,
485295562,00014,48529556200014,O,2005-11-15,,,,2020-08-26T03:43:02,true,3,,9,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,3.000416,48.881962,0.94,housenumber,9 Le Village 77580 La Haute-Maison,77225_eezd3j_00009,G,9 LE VILLAGE,
491543609,00060,49154360900060,O,2023-01-01,,,,2023-03-23T13:20:23,true,1,20 LE VILLAGE,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.31Z,NAFRev2,N,3.001626,48.881636,0.78,street,Le Village 77580 La Haute-Maison,77225_eezd3j,D,LE VILLAGE,
492624424,00023,49262442400023,O,2014-01-01,,,,2019-11-14T14:00:59,false,2,,,,,APPT A - FERME DE LA GRANDE LOGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,DOM'ELEC SERVICES,43.21A,NAFRev2,N,,,0,,,,,,
493847404,00016,49384740400016,O,2007-01-15,NN,,,2019-11-14T14:00:59,true,2,,,,,CHALET DU MANS,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
499472082,00019,49947208200019,O,2007-07-28,,,,2019-11-14T14:00:59,false,3,,,,,LA PETITE LOGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2010-12-31,F,LES CLEFS DU BONHEUR,,,,96.09Z,NAFRev2,N,3.016269,48.875975,0.93,locality,La Petite Loge 77580 La Haute-Maison,77225_B036,G,LA PETITE LOGE,
500877105,00014,50087710500014,O,2007-11-15,,,,2019-11-14T14:00:59,true,3,,,,,PARC DU CHATEAU,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,4.2771817,48.9651759,0.92,poi.park,parc du château Villers-le-Château,https://osm.org/way/42228297,G,,
501614853,00015,50161485300015,O,2007-12-20,,,,2019-11-14T14:00:59,true,3,,6,,,L ETANG NEUF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,70.10Z,NAFRev2,N,3.007976,48.879471,0.94,street,L’Etang Neuf 77580 La Haute-Maison,77225_B016,G,L ETANG NEUF,
501653356,00029,50165335600029,O,2014-05-12,NN,,,2021-03-05T10:35:36,false,4,,2,B,RUE,DU RETIF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.10Z,NAFRev2,O,2.999718,48.8825,0.59,housenumber,2bis Rue Retif 77580 La Haute-Maison,77225_0051_00002_bis,G,2BIS RUE RETIF,
502995665,00010,50299566500010,O,2008-03-05,NN,,,2022-08-06T12:12:48,true,2,FERME DE LA TAVENOTERIE,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.986818,48.900511,0.44,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,D,FERME DE REDMONT,
503213423,00018,50321342300018,O,2008-03-03,,,,2022-09-21T04:09:42,true,1,,2,B,RUE,RETIF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.20B,NAFRev2,N,2.999718,48.8825,0.8,housenumber,2bis Rue Retif 77580 La Haute-Maison,77225_0051_00002_bis,G,2BIS RUE RETIF,
508177839,00026,50817783900026,O,2010-09-23,,,,2019-11-14T14:00:59,false,2,,,,,LE FERME DE NESLES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,43.22A,NAFRev2,N,2.986818,48.900511,0.45,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
517648796,00012,51764879600012,O,2009-09-23,,,,2019-11-14T14:00:59,true,1,,2,B,RUE,RETIF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,68.20B,NAFRev2,N,2.999718,48.8825,0.8,housenumber,2bis Rue Retif 77580 La Haute-Maison,77225_0051_00002_bis,G,2BIS RUE RETIF,
518935796,00012,51893579600012,O,2009-09-22,NN,,,2019-11-14T14:00:59,true,5,PARC DU CHATEAU,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2015-05-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519160824,00016,51916082400016,O,2010-01-01,,,,2019-11-14T14:00:59,true,2,,3,,HAM,L'EPINEUSE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,86.90F,NAFRev2,N,3.039506,48.863853,0.94,housenumber,3 L’Épineuse 77580 La Haute-Maison,77225_85ezrx_00003,G,3 L EPINEUSE,
523904324,00010,52390432400010,O,2010-04-01,,,,2019-11-14T14:00:59,true,1,,21,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,3.001403,48.881598,0.94,housenumber,21 Le Village 77580 La Haute-Maison,77225_eezd3j_00021,G,21 LE VILLAGE,
524770252,00012,52477025200012,O,2010-07-01,NN,,4120BB,2019-11-14T14:00:59,true,4,7 LE VILLAGE,7,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,41.20B,NAFRev2,N,3.000154,48.882056,0.94,housenumber,7 Le Village 77580 La Haute-Maison,77225_eezd3j_00007,G,7 LE VILLAGE,
525250874,00019,52525087400019,O,2010-09-01,NN,,,2019-11-14T14:00:59,true,2,,,,,CHALET DU MANS,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
528011877,00016,52801187700016,O,2010-09-20,,,,2022-03-31T13:51:41,true,4,,9,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,46.19B,NAFRev2,N,3.000416,48.881962,0.94,housenumber,9 Le Village 77580 La Haute-Maison,77225_eezd3j_00009,G,9 LE VILLAGE,
532072519,00020,53207251900020,O,2023-01-01,,,,2023-02-20T10:54:20,true,1,,20,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,64.20Z,NAFRev2,N,3.001813,48.881558,0.94,interpolation,20 Le Village 77580 La Haute-Maison,,G,18 LE VILLAGE,
532134277,00039,53213427700039,O,2011-10-01,NN,,,2019-11-14T14:00:59,false,2,,,,RTE,DE L'ETANG NEUF,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.71Z,NAFRev2,O,3.007976,48.879471,0.65,street,L’Etang Neuf 77580 La Haute-Maison,77225_B016,G,L ETANG NEUF,
532354958,00011,53235495800011,O,2011-05-16,,,,2022-03-31T03:35:25,false,2,,,,,LA CALABRE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,-0.240595,44.9132915,0.89,poi.restaurant,La Calabre (Restaurant) Libourne,https://osm.org/node/2090355833,G,,
533597993,00013,53359799300013,O,2011-07-01,NN,,,2020-08-25T10:46:18,true,4,,,,,DOMAINE DE REDMONT,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.49Z,NAFRev2,N,2.986818,48.900511,0.63,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,G,FERME DE REDMONT,
534964317,00026,53496431700026,O,2016-01-01,,,,2019-11-14T14:00:59,true,1,FERME DE LA CHABOUILLERIE,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.986818,48.900511,0.41,locality,Ferme de Redmont 77580 La Haute-Maison,77225_B019,D,FERME DE REDMONT,
535031447,00019,53503144700019,O,2011-09-29,,,,2019-12-19T09:44:55,false,2,,,,,LES MOTTES,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,71.12B,NAFRev2,N,5.1379851,46.5274812,0.9,poi.forest,Les Mottes (Forêt) Romenay,https://osm.org/way/161491742,G,,
537446338,00015,53744633800015,O,2011-07-01,NN,,,2019-11-14T14:00:59,true,3,,16,,HAM,DE L'EPINEUSE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.73B,NAFRev2,O,3.038386,48.864457,0.88,housenumber,16 Chemin de l’Epineuse 77580 La Haute-Maison,77225_0030_00016,G,16 CHEMIN DE L EPINEUSE,
750260481,00015,75026048100015,O,2012-03-21,,,,2019-11-14T14:00:59,false,2,,30,,,GRANDE RUE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,96.02B,NAFRev2,N,3.009599,48.886012,0.94,housenumber,30 Grande Rue 77580 La Haute-Maison,77225_0040_00030,G,30 GRANDE RUE,
751086687,00017,75108668700017,O,2012-04-02,,,,2019-11-14T14:00:59,true,2,,9,,,LE VILLAGE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2016-08-06,F,,,,,43.39Z,NAFRev2,N,3.000416,48.881962,0.94,housenumber,9 Le Village 77580 La Haute-Maison,77225_eezd3j_00009,G,9 LE VILLAGE,
752217307,00012,75221730700012,P,2012-06-30,,,,2021-03-02T08:40:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HAUTE-MAISON,,[ND],77225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
752464271,00010,75246427100010,O,2012-07-01,NN,,,2020-02-05T03:41:47,true,3,LA MAISON BLANCHE,,,,,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,2.977763,48.896252,0.93,locality,La Maison Blanche 77580 La Haute-Maison,77225_B026,D,LA MAISON BLANCHE,
788982148,00017,78898214800017,O,2012-07-01,01,2020,,2022-08-29T09:46:57,true,2,FERME DE LA MAISON BLANCHE,,,LD,MAISON BLANCHE,77580,LA HAUTE-MAISON,,,77225,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,85.51Z,NAFRev2,O,2.977763,48.896252,0.93,locality,La Maison Blanche 77580 La Haute-Maison,77225_B026,G,LA MAISON BLANCHE,