siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007350119,00082,00735011900082,O,2006-01-02,NN,,,2015-05-14T03:02:16,true,3,,,,,QUARTIER FUGUEIRONS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,46.69B,NAFRev2,N,5.057004,43.617555,0.49,street,Quartier de Roquette 13450 Grans,13044_8plivp,G,QUARTIER DE ROQUETTE,
057802753,01739,05780275301739,O,2009-10-01,21,2018,,2020-08-25T10:12:37,false,1,ZAC DE CLESUD,,,AV,FLORENCE ARTHAUD,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.73A,NAFRev2,O,5.001357,43.610778,0.81,street,Rue Florence Arthaud 13450 Grans,13044_2450,G,RUE FLORENCE ARTHAUD,
057806150,00322,05780615000322,O,1976-01-01,NN,,,2008-01-04T18:07:36,false,3,,,,,MAIRIE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
071702724,00049,07170272400049,O,,NN,,,,true,1,,,,,DES CAVALIERS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,52.6D,NAF1993,N,5.070713,43.603837,0.93,street,Chemin des Cavaliers 13450 Grans,13044_1120,G,CHEMIN DES CAVALIERS,
072800691,00148,07280069100148,O,1980-01-01,NN,,,,false,4,LES CROTTES,,,RTE,DU COUVENT,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,N,5.057575,43.592432,0.4,locality,Route du Pont de Rhaud 13450 Grans,13044_7100,G,ROUTE DU PONT DE RHAUD,
211300447,00011,21130044700011,O,1983-03-01,22,2018,,2020-08-25T10:15:50,true,4,HOTEL DE VILLE,,,BD,VICTOR JAUFFRET,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.063631,43.607509,0.84,street,Boulevard Victor Jauffret 13450 Grans,13044_9250,G,BOULEVARD VICTOR JAUFFRET,
211300447,00029,21130044700029,O,1983-12-21,11,2018,,2020-08-25T10:15:50,false,4,ESPACE ROBERT HOSSEIN,,,BD,VICTOR JAUFFRET,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,5.063631,43.607509,0.84,street,Boulevard Victor Jauffret 13450 Grans,13044_9250,G,BOULEVARD VICTOR JAUFFRET,
211300447,00037,21130044700037,O,1983-12-21,11,2018,,2020-08-25T10:15:51,false,4,ESPACE ROBERT HOSSEIN,,,BD,VICTOR JAUFFRET,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE PUBLIQUE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,5.063631,43.607509,0.84,street,Boulevard Victor Jauffret 13450 Grans,13044_9250,G,BOULEVARD VICTOR JAUFFRET,
211300447,00045,21130044700045,O,1996-12-31,NN,,,2017-06-15T10:27:00,false,4,MAIRIE,,,BD,VICTOR JAUFFRET,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2017-06-13,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.063631,43.607509,0.84,street,Boulevard Victor Jauffret 13450 Grans,13044_9250,G,BOULEVARD VICTOR JAUFFRET,
211300447,00052,21130044700052,O,1996-12-31,NN,,,2017-06-15T10:24:45,false,4,MAIRIE,,,BD,VICTOR JAUFFRET,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2017-06-13,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.063631,43.607509,0.84,street,Boulevard Victor Jauffret 13450 Grans,13044_9250,G,BOULEVARD VICTOR JAUFFRET,
211300447,00060,21130044700060,O,2015-01-01,,,,2017-06-01T12:16:16,false,1,ROND POINT MOULIN A BLE - RD 19,,,RTE,DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,5.062428,43.604299,0.81,street,Route de Lancon 13450 Grans,13044_5w4aq3,G,ROUTE DE LANCON,
251301230,00016,25130123000016,O,1992-11-01,00,2017,,2019-06-24T13:13:23,false,3,HOTEL DE VILLE,,,BD,VICTOR JAUFRET,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,84.11Z,NAFRev2,O,5.063631,43.607509,0.79,street,Boulevard Victor Jauffret 13450 Grans,13044_9250,G,BOULEVARD VICTOR JAUFFRET,
251301230,00024,25130123000024,O,1999-06-29,NN,,,,false,4,MAIRIE,,,,,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
251301768,00023,25130176800023,O,1996-12-01,NN,,,,true,1,,,,BD,VICTOR JAUFFRET,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,75.1A,NAF1993,O,5.063631,43.607509,0.84,street,Boulevard Victor Jauffret 13450 Grans,13044_9250,G,BOULEVARD VICTOR JAUFFRET,
251301917,00018,25130191700018,O,1996-05-13,NN,,,2008-11-24T15:01:50,true,3,,,,,HOTEL DE VILLE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1997-12-25,F,MASSIF FORESTIER PONT DE RHAUD,,,,02.0A,NAF1993,N,5.063454,43.607209,0.45,street,Rue Vieille Ville 13450 Grans,13044_9231,G,RUE VIEILLE VILLE,
261301071,00013,26130107100013,O,1983-03-01,NN,,,2010-06-26T03:04:46,true,3,,,,,HOTEL DE VILLE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.063454,43.607209,0.45,street,Rue Vieille Ville 13450 Grans,13044_9231,G,RUE VIEILLE VILLE,
261301089,00015,26130108900015,O,1983-03-01,NN,,,2014-12-23T08:32:57,true,4,,,,,HOTEL DE VILLE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2014-12-18,A,CCAS,,,,88.99B,NAFRev2,O,5.063454,43.607209,0.45,street,Rue Vieille Ville 13450 Grans,13044_9231,G,RUE VIEILLE VILLE,
291301000,00019,29130100000019,O,1983-08-10,NN,,,2008-01-04T19:05:58,true,3,,,,,HOTEL DE VILLE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.063454,43.607209,0.45,street,Rue Vieille Ville 13450 Grans,13044_9231,G,RUE VIEILLE VILLE,
291301018,00011,29130101800011,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,,,,,HOTEL DE VILLE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.063454,43.607209,0.45,street,Rue Vieille Ville 13450 Grans,13044_9231,G,RUE VIEILLE VILLE,
291301042,00011,29130104200011,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,4,,,,,HOTEL DE VILLE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.063454,43.607209,0.45,street,Rue Vieille Ville 13450 Grans,13044_9231,G,RUE VIEILLE VILLE,
300172327,00011,30017232700011,O,,NN,,,,true,1,,20,,,C PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.063036,43.607224,0.8,housenumber,20 Cours Camille Pelletan 13450 Grans,13044_1050_00020,G,20 COURS CAMILLE PELLETAN,
300172400,00016,30017240000016,O,,NN,,,,true,1,,20,,,C CAMILLE PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.063036,43.607224,0.86,housenumber,20 Cours Camille Pelletan 13450 Grans,13044_1050_00020,G,20 COURS CAMILLE PELLETAN,
300504172,00028,30050417200028,O,,NN,,,,true,1,,,,,CARRIERE DE BEAUMAJOUR,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,37.1Z,NAF1993,N,5.057906,43.608343,0.49,street,Chemin de Baumajour 13450 Grans,13044_0650,G,CHEMIN DE BAUMAJOUR,
300669371,00019,30066937100019,O,,,,,,true,1,,2,,RUE,DES MOULINS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.062889,43.608986,0.95,housenumber,2 Rue des Moulins 13450 Grans,13044_5500_00002,G,2 RUE DES MOULINS,
300685013,00025,30068501300025,O,1992-09-30,NN,,,2008-11-07T00:16:52,true,4,,,,,CAMP JOUVEN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,33.2B,NAF1993,O,5.071141,43.599277,0.95,street,Camp Jouven 13450 Grans,13044_b046,G,CAMP JOUVEN,
300761665,00011,30076166500011,O,,,,,,true,1,,,,LD,LE CLOS BEAUSEJOUR,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.057611,43.610041,0.35,locality,Clos de Cournand 13450 Grans,13044_b063,G,CLOS DE COURNAND,
300970753,00012,30097075300012,O,,,,,,true,1,,8,,RUE,A BRIAND,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.06342,43.609441,0.82,housenumber,8 Rue Aristide Briand 13450 Grans,13044_0250_00008,G,8 RUE ARISTIDE BRIAND,
301696977,00026,30169697700026,O,,NN,,,,true,1,,,,,QU CAMP JOUVEN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,80.06,NAP,N,5.071141,43.599277,0.78,street,Camp Jouven 13450 Grans,13044_b046,G,CAMP JOUVEN,
301945036,00012,30194503600012,O,1986-09-10,NN,,,2008-08-25T11:29:32,false,5,,,,CHE,DES LUMIERES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-08-21,F,L'ARBALETTE,,,,93.29Z,NAFRev2,N,5.060038,43.609084,0.62,street,Les Lumières 13450 Grans,13044_jhif5f,G,LES LUMIERES,
302049515,00018,30204951500018,O,,,,,2007-01-18T09:10:42,true,1,,,,RTE,DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.4A,NAF1993,N,5.062428,43.604299,0.81,street,Route de Lancon 13450 Grans,13044_5w4aq3,G,ROUTE DE LANCON,
302049523,00012,30204952300012,O,,NN,,,,true,1,,,,QUAI,DES PELLENCHES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302100052,00026,30210005200026,O,,NN,,,,true,1,,,,,QU DES AREBIERS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.062144,43.614641,0.6,street,Chemin des Aréniers 13450 Grans,13044_0200,G,CHEMIN DES ARENIERS,
302612783,00019,30261278300019,O,,NN,,,,true,1,,,,,CLOS FERRIER GRONS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,50.2Z,NAF1993,O,5.070202,43.601247,0.8,street,Clos Ferrier 13450 Grans,13044_b064,G,CLOS FERRIER,
303547632,00016,30354763200016,O,1900-01-01,NN,,,,false,4,,34,,CRS,CAMILLE PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,5.062692,43.606913,0.87,housenumber,34 Cours Camille Pelletan 13450 Grans,13044_1050_00034,G,34 COURS CAMILLE PELLETAN,
303547632,00024,30354763200024,O,1993-01-01,NN,,,2012-08-14T08:44:17,true,4,,1,B,BD,VICTOR JAUFFRET,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,5.063563,43.607458,0.74,housenumber,1 bis Boulevard Victor Jauffret 13450 Grans,13044_9250_00001_bis,G,1 BIS BOULEVARD VICTOR JAUFFRET,
303972277,00014,30397227700014,O,,,,,,true,1,,19,,RUE,DE LA GLACIERE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.063975,43.611191,0.84,street,Rue de la Glaciére 13450 Grans,13044_3050,G,RUE DE LA GLACIERE,
304059629,00010,30405962900010,O,1900-01-01,NN,,,,true,3,,,,QUAI,DE LA MICHELETTE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
304251374,00027,30425137400027,O,,NN,,,,true,1,,,,,QUARTIER DES PATYS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,5.057004,43.617555,0.56,street,Quartier de Roquette 13450 Grans,13044_8plivp,G,QUARTIER DE ROQUETTE,
304429483,00015,30442948300015,O,,NN,,,,true,1,,3,,RUE,DE L EGALITE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.062235,43.605684,0.95,housenumber,3 Rue de l'Egalité 13450 Grans,13044_2050_00003,G,3 RUE DE L EGALITE,
304788946,00016,30478894600016,O,,NN,,,,true,1,,32,,,C CAMILLE PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,5.062667,43.60701,0.86,housenumber,32 Cours Camille Pelletan 13450 Grans,13044_1050_00032,G,32 COURS CAMILLE PELLETAN,
304853351,00027,30485335100027,O,,NN,,,,true,1,,20,,RUE,CAMILLE PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,55.4B,NAF1993,O,5.063036,43.607224,0.75,housenumber,20 Cours Camille Pelletan 13450 Grans,13044_1050_00020,G,20 COURS CAMILLE PELLETAN,
304956147,00017,30495614700017,O,,,,,,true,1,,,,RTE,DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.062428,43.604299,0.81,street,Route de Lancon 13450 Grans,13044_5w4aq3,G,ROUTE DE LANCON,
305306698,00021,30530669800021,O,,NN,,,,true,1,,4,,PL,DE LA FONTAINE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.09,NAP,N,5.062911,43.60805,0.85,housenumber,4 Place de la Fontaine d'Or 13450 Grans,13044_2550_00004,G,4 PLACE DE LA FONTAINE D OR,
305523946,00013,30552394600013,O,1900-01-01,NN,,,,true,3,,20,,CRS,CAMILLE PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,5.063036,43.607224,0.87,housenumber,20 Cours Camille Pelletan 13450 Grans,13044_1050_00020,G,20 COURS CAMILLE PELLETAN,
305923807,00013,30592380700013,O,,NN,,,,true,1,,19,,,C CAMILLE PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.063027,43.607061,0.86,housenumber,19 Cours Camille Pelletan 13450 Grans,13044_1050_00019,G,19 COURS CAMILLE PELLETAN,
306166059,00023,30616605900023,O,,,,,,true,1,,4,,PL,FONTAINE D OR,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,5.062911,43.60805,0.84,housenumber,4 Place de la Fontaine d'Or 13450 Grans,13044_2550_00004,G,4 PLACE DE LA FONTAINE D OR,
306494808,00018,30649480800018,O,,NN,,,,true,1,,71,,,CAMILLE PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,87.03,NAP,N,5.063791,43.60721,0.93,housenumber,71 Cours Camille Pelletan 13450 Grans,13044_1050_00071,G,71 COURS CAMILLE PELLETAN,
307133819,00036,30713381900036,O,1991-10-01,NN,,4322AZ,2016-01-27T11:36:34,true,5,RTE DU MERLE,,,QUAI,DU PATYS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.22A,NAFRev2,N,5.04318,43.627212,0.42,locality,Chemin des Patys 13450 Grans,13044_6710,G,CHEMIN DES PATYS,
307207324,00079,30720732400079,O,1994-04-01,NN,,,,false,4,CAMP JOUVEN,,,CHE,DES PLANTADES,13450,GRANS,,BP 30,13044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2K,NAF1993,N,5.068141,43.602979,0.83,street,Chemin des Plantades 13450 Grans,13044_6750,G,CHEMIN DES PLANTADES,
307464859,00015,30746485900015,O,,NN,,,,true,1,,4,,PL,DE LA FONTAINE D OR,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,80.4A,NAF1993,N,5.062911,43.60805,0.87,housenumber,4 Place de la Fontaine d'Or 13450 Grans,13044_2550_00004,G,4 PLACE DE LA FONTAINE D OR,
307517029,00012,30751702900012,O,1900-01-01,NN,,,2008-01-04T19:47:07,true,3,,,,CHE,DES LUMIERES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.060038,43.609084,0.62,street,Les Lumières 13450 Grans,13044_jhif5f,G,LES LUMIERES,
308453802,00016,30845380200016,O,,NN,,,,true,1,,,,CHE,DU MOULIN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5D,NAF1993,N,5.062528,43.608997,0.81,street,Chemin du Moulin 13450 Grans,13044_5450,G,CHEMIN DU MOULIN,
308923150,00020,30892315000020,O,,NN,,,,true,1,,,,,QU LES PELLENCHES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,65.06,NAP,N,,,0,,,,,,
309135572,00019,30913557200019,O,1977-01-01,NN,,,2014-06-14T00:16:34,true,8,,,,RTE,DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,33.12Z,NAFRev2,O,5.062428,43.604299,0.81,street,Route de Lancon 13450 Grans,13044_5w4aq3,G,ROUTE DE LANCON,
309542488,00023,30954248800023,O,1981-04-01,,,,,true,4,,,,RTE,DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2L,NAF1993,N,5.062428,43.604299,0.81,street,Route de Lancon 13450 Grans,13044_5w4aq3,G,ROUTE DE LANCON,
310605308,00017,31060530800017,O,,NN,,,,true,1,,9,,RUE,PASTEUR,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.063008,43.608597,0.95,housenumber,9 Rue Pasteur 13450 Grans,13044_6700_00009,G,9 RUE PASTEUR,
310605316,00010,31060531600010,O,,,,,,true,1,,,,,LE MAS DU NEGRE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.063168,43.611546,0.33,street,Avenue Mas Félipe Delavouët 13450 Grans,13044_0651,G,AVENUE MAS FELIPE DELAVOUET,
310837786,00014,31083778600014,O,,NN,,,,true,1,,,,RTE,DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.062428,43.604299,0.81,street,Route de Lancon 13450 Grans,13044_5w4aq3,G,ROUTE DE LANCON,
310969985,00020,31096998500020,O,,NN,,,,true,1,,,,BD,DES TILLEULS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.1F,NAF1993,N,5.4091581,43.3184871,0.79,poi,Boulevard des Tilleuls (Pont) Marseille,https://osm.org/way/194469429,G,,
311032221,00054,31103222100054,O,2003-11-01,NN,,,2010-04-18T03:36:01,false,4,,,,,LES BERNARDES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.39B,NAFRev2,O,5.075008,43.60197,0.44,street,Chemin des Bergers 13450 Grans,13044_0601,G,CHEMIN DES BERGERS,
311040364,00011,31104036400011,O,1900-01-01,NN,,,2010-12-29T13:25:39,true,4,,,,,LA PIERRE D IMBERT,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.31Z,NAFRev2,N,5.0714,43.622961,0.95,street,La Pierre d'Imbert 13450 Grans,13044_b164,G,LA PIERRE D IMBERT,
311060024,00024,31106002400024,O,1990-11-02,NN,,,,true,1,,,,RTE,DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,71.4B,NAF1993,O,5.062428,43.604299,0.81,street,Route de Lancon 13450 Grans,13044_5w4aq3,G,ROUTE DE LANCON,
311286918,00025,31128691800025,O,1987-12-31,NN,,,2018-02-08T19:32:15,true,5,LES GAILLERES,,,,LES GAILLERES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,O,5.051313,43.612432,0.58,street,Chemin de la Gaillère 13450 Grans,13044_2800,G,CHEMIN DE LA GAILLERE,
311286926,00028,31128692600028,O,1990-01-01,NN,,,2014-06-14T00:25:54,false,4,,,,,LA ROUQUETTE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,5.057574,43.617553,0.74,street,La Roquette 13450 Grans,13044_z16x0y,G,LA ROQUETTE,
311463624,00024,31146362400024,O,1988-08-13,NN,,,2006-11-25T09:28:36,false,4,,13,,CRS,CAMILLE PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1996-12-25,F,TENDANCE COIFFURE,,,,93.0D,NAF1993,O,5.063203,43.60717,0.87,housenumber,13 Cours Camille Pelletan 13450 Grans,13044_1050_00013,G,13 COURS CAMILLE PELLETAN,
311770929,00017,31177092900017,O,,NN,,,,true,1,,4,,RUE,AUGUSTE SAUREL,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.065387,43.606551,0.95,housenumber,4 Rue Auguste Saurel 13450 Grans,13044_0260_00004,G,4 RUE AUGUSTE SAUREL,
312239718,00025,31223971800025,O,1996-01-01,03,2018,,2020-08-25T10:25:16,true,4,,,,CHE,DES PLANTADES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,49.41A,NAFRev2,O,5.068141,43.602979,0.83,street,Chemin des Plantades 13450 Grans,13044_6750,G,CHEMIN DES PLANTADES,
313045296,00024,31304529600024,O,,NN,,,,true,1,,,,CHE,DES CROZES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,5.066568,43.610651,0.81,street,Chemin des Crozes 13450 Grans,13044_1400,G,CHEMIN DES CROZES,
313499816,00012,31349981600012,O,1978-01-01,,,,,true,4,,,,DOM,DE REGARDEVENIR,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
313714529,00028,31371452900028,O,,,,,,true,1,,13,,,RES LES ARENES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,5.066656,43.614041,0.88,housenumber,13 Residence les Arenes 13450 Grans,13044_mgd77w_00013,G,13 RESIDENCE LES ARENES,
313824385,00014,31382438500014,O,,,,,2007-01-18T09:13:16,true,1,,,,DOM,DES CROTTES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,01.17,NAP,N,5.034221,43.626129,0.34,locality,Domaine de la Destinee 13450 Grans,13044_a020,G,DOMAINE DE LA DESTINEE,
313953911,00028,31395391100028,O,2017-09-01,,,,2017-08-23T10:07:42,true,1,QUARTIER CANEBIERES,1753,,AV,MAS FELIPE DELAVOUET,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2017-09-01,A,PIZZA DU LUBERON,,,PIZZA DU LUBERON,56.10C,NAFRev2,N,5.056159,43.616168,0.88,housenumber,1753 Avenue Mas Félipe Delavouët 13450 Grans,13044_0651_01753,G,1753 AVENUE MAS FELIPE DELAVOUET,
314028424,00013,31402842400013,O,,,,,2007-01-18T09:13:31,true,1,,,,CHE,DES CROSES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,01.1F,NAF1993,N,5.075489,43.612702,0.81,street,Chemin des Croses 13450 Grans,13044_3800,G,CHEMIN DES CROSES,
314037698,00011,31403769800011,O,1978-01-01,,,,,true,3,,,,,LA POITEVINE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.02337,43.623129,0.92,locality,Coussoul de la Poitevine 13450 Grans,13044_b077,G,COUSSOUL DE LA POITEVINE,
314106535,00011,31410653500011,O,,NN,,,,true,1,,,,AV,A GAVAUDAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,22.02,NAP,N,5.066008,43.610521,0.68,street,Avenue Apollon Gavaudan 13450 Grans,13044_0150,G,AVENUE APOLLON GAVAUDAN,
314176330,00012,31417633000012,O,1978-01-01,NN,,,2015-03-13T10:19:29,true,3,,,,DOM,BERNARDES RTE DE MIRAMAS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314198953,00049,31419895300049,O,1995-04-06,NN,,,,true,1,,205,,CHE,DES CAVALIERS,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,5.072704,43.603066,0.86,housenumber,205 Chemin des Cavaliers 13450 Grans,13044_1120_00205,G,205 CHEMIN DES CAVALIERS,
314411455,00012,31441145500012,O,1978-01-01,NN,,,2008-01-04T20:29:40,true,3,D 19 LES PELLENCHES,,,RTE,DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062428,43.604299,0.81,street,Route de Lancon 13450 Grans,13044_5w4aq3,G,ROUTE DE LANCON,
314518143,00016,31451814300016,O,1978-01-01,NN,,,,true,1,,,,RTE,DE MIRAMAS L ESMENARDE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,01.1F,NAF1993,N,5.059579,43.629074,0.52,street,Route de Miramas 13450 Grans,13044_5380,G,ROUTE DE MIRAMAS,
314573932,00014,31457393200014,O,,NN,,,,true,1,,,,,CROIX CALLAMAND RTE DE SAL,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.037861,43.624286,0.62,locality,Croix de Callamand 13450 Grans,13044_b199,G,CROIX DE CALLAMAND,
314625799,00015,31462579900015,O,1900-01-01,NN,,,2008-11-07T00:29:55,false,4,,,,,CAMP JOUVEN RTE DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.071141,43.599277,0.51,street,Camp Jouven 13450 Grans,13044_b046,G,CAMP JOUVEN,
314721259,00021,31472125900021,O,1988-12-25,NN,,,2017-03-23T10:09:45,false,3,CAMP JOUVEN,,,RTE,DE LANCON,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.062428,43.604299,0.81,street,Route de Lancon 13450 Grans,13044_5w4aq3,G,ROUTE DE LANCON,
314947672,00015,31494767200015,O,1979-01-01,NN,,,,true,1,,,,,CHANTEPERDRIX,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.1C,NAF1993,N,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
314947979,00022,31494797900022,O,,,,,,true,1,,15,,RUE,CAMILLE PELLETAN,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.063135,43.60714,0.75,housenumber,15 Cours Camille Pelletan 13450 Grans,13044_1050_00015,G,15 COURS CAMILLE PELLETAN,
314967126,00017,31496712600017,O,,NN,,,,true,1,,,,,QUARTIER DES PELANCHES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,5.057004,43.617555,0.49,street,Quartier de Roquette 13450 Grans,13044_8plivp,G,QUARTIER DE ROQUETTE,
315263889,00026,31526388900026,O,1994-06-30,NN,,,2013-02-14T19:44:59,true,5,,,,,CLOS DE FERRIER,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,N,5.070202,43.601247,0.74,street,Clos Ferrier 13450 Grans,13044_b064,G,CLOS FERRIER,
315263889,00034,31526388900034,O,2009-12-14,,,,2014-07-08T00:19:15,false,1,,,,QUA,CLOS DE FERRIER ZI,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,25.73A,NAFRev2,N,,,0,,,,,,
315367128,00040,31536712800040,O,1987-07-02,NN,,,,true,1,,47,,AV,DE LA GARE,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,52.6E,NAF1993,N,5.063211,43.611313,0.84,housenumber,47 Avenue de la Gare 13450 Grans,13044_2950_00047,G,47 AVENUE DE LA GARE,
315382473,00017,31538247300017,O,1900-01-01,,,,2007-01-18T09:14:09,true,3,,,,QUAI,DU JAS DES VACHES,13450,GRANS,,,13044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.067897,43.62394,0.63,street,Le Jas des Vaches 13450 Grans,13044_b135,G,LE JAS DES VACHES,