siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505520,00019,21550552000019,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505520,00027,21550552000027,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265501031,00016,26550103100016,O,1992-09-17,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.333021,49.509253,0.9,street,Rue de la Mairie 55600 Vigneul-sous-Montmédy,55552_0015,D,RUE DE LA MAIRIE,
275500924,00012,27550092400012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502314,00012,29550231400012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309846509,00011,30984650900011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
311859557,00010,31185955700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
391509072,00016,39150907200016,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391684370,00011,39168437000011,O,1973-12-25,NN,,,2019-11-14T14:00:45,true,4,,,,,GRAND RUE,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,5.3328,49.509374,0.75,street,Grande Rue 55600 Vigneul-sous-Montmédy,55552_0010,G,GRANDE RUE,
391684370,00029,39168437000029,O,1999-01-01,NN,,4722ZB,2019-11-14T14:00:45,false,6,,1,,,GRANDE RUE,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.22Z,NAFRev2,O,5.332638,49.50816,0.94,housenumber,1 Grande Rue 55600 Vigneul-sous-Montmédy,55552_0010_00001,G,1 GRANDE RUE,
440518918,00014,44051891800014,O,2002-01-02,NN,,,2019-11-14T14:00:45,true,4,,13,,,GRAND RUE,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,O,5.332699,49.50982,0.8,housenumber,13 Grande Rue 55600 Vigneul-sous-Montmédy,55552_0010_00013,G,13 GRANDE RUE,
450247606,00012,45024760600012,O,2003-09-15,NN,,,2019-11-14T14:00:45,true,3,,10,,RUE,DU MOULIN,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.330735,49.506355,0.94,housenumber,10 Rue du Moulin 55600 Vigneul-sous-Montmédy,55552_0020_00010,G,10 RUE DU MOULIN,
502941099,00017,50294109900017,O,2008-01-20,,,,2019-11-14T14:00:45,true,1,,13,,,GRAND RUE,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,68.20B,NAFRev2,N,5.332699,49.50982,0.8,housenumber,13 Grande Rue 55600 Vigneul-sous-Montmédy,55552_0010_00013,G,13 GRANDE RUE,
520795212,00015,52079521200015,O,2010-04-01,,,,2019-11-14T14:00:45,true,1,,1,,,GRANDE RUE,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,5.332638,49.50816,0.94,housenumber,1 Grande Rue 55600 Vigneul-sous-Montmédy,55552_0010_00001,G,1 GRANDE RUE,
521724963,00017,52172496300017,O,2010-02-01,,,,2019-11-14T14:00:45,true,1,,20,,,GRANDE RUE,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,5.333135,49.510379,0.94,housenumber,20 Grande Rue 55600 Vigneul-sous-Montmédy,55552_0010_00020,G,20 GRANDE RUE,
751125337,00012,75112533700012,O,2012-04-23,,,4520AD,2019-11-14T14:00:45,true,2,,2,,RUE,DU MOULIN,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,AUTODIAG55,45.20A,NAFRev2,N,5.331792,49.507162,0.94,housenumber,2 Rue du Moulin 55600 Vigneul-sous-Montmédy,55552_0020_00002,G,2 RUE DU MOULIN,
783415151,00019,78341515100019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,01.70,NAP,N,,,0,,,,,,
783415169,00011,78341516900011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
788411015,00019,78841101500019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,39.08,NAP,N,,,0,,,,,,
802039792,00014,80203979200014,O,2014-05-01,,,,2019-11-14T14:00:45,true,1,,15,,RUE,GRANDE,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,74.30Z,NAFRev2,N,5.332751,49.510009,0.78,housenumber,15 Grande Rue 55600 Vigneul-sous-Montmédy,55552_0010_00015,G,15 GRANDE RUE,
818010043,00011,81801004300011,O,2016-02-01,,,4520AA,2019-11-14T14:00:45,true,1,,3,,RUE,DU MOULIN,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,GT PNEU,45.20A,NAFRev2,N,5.332294,49.507588,0.94,housenumber,3 Rue du Moulin 55600 Vigneul-sous-Montmédy,55552_0020_00003,G,3 RUE DU MOULIN,
830353207,00012,83035320700012,O,2017-06-30,01,2020,,2022-08-29T10:19:03,true,1,,1,,,GRANDE RUE,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,2017-06-30,A,MEUNIER NADINE,,,,01.42Z,NAFRev2,O,5.332638,49.50816,0.94,housenumber,1 Grande Rue 55600 Vigneul-sous-Montmédy,55552_0010_00001,G,1 GRANDE RUE,
846370690,00014,84637069000014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
846370708,00014,84637070800014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,VIGNEUL-SOUS-MONTMEDY,,,55552,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
