siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800905,00014,21580090500014,O,1983-03-01,03,2017,,2019-06-24T13:11:14,true,4,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800905,00022,21580090500022,O,1983-12-21,NN,,,2013-05-18T02:15:13,false,3,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265800904,00012,26580090400012,O,1983-03-01,NN,,,2010-06-26T03:12:25,true,3,,,,,MAIRIE,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803916,00013,26580391600013,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307028100,00021,30702810000021,O,1900-01-01,NN,,,2006-10-27T00:15:42,true,3,,,,,CHIVRES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.1A,NAFRev1,N,3.401596,47.409193,0.93,street,Chivres 58210 Courcelles,58090_e9vp4d,G,CHIVRES,
315447268,00014,31544726800014,O,1979-01-01,NN,,,2006-10-27T00:46:43,true,3,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315841510,00011,31584151000011,O,1979-01-01,NN,,,2006-10-27T00:48:24,true,3,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317991123,00041,31799112300041,O,,,,,,true,1,,1,,RUE,SUR LE BIEF,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,3.402877,47.406061,0.66,street,Sur le Bief 58210 Courcelles,58090_08p0p2,G,SUR LE BIEF,
322502287,00020,32250228700020,O,1993-09-01,NN,,,,false,3,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326314218,00016,32631421800016,O,1983-01-01,NN,,,2018-09-28T03:54:28,true,4,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333040863,00016,33304086300016,O,,NN,,,,true,1,,,,,CHIVRES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.40,NAP,N,3.401596,47.409193,0.93,street,Chivres 58210 Courcelles,58090_e9vp4d,G,CHIVRES,
339309973,00024,33930997300024,O,1996-07-02,NN,,4332AA,2016-05-13T03:19:35,true,6,,,,RUE,DES ECOLES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,MOUSSY ALAIN,43.32A,NAFRev2,N,3.402774,47.405682,0.93,street,Rue des Ecoles 58210 Courcelles,58090_0095,G,RUE DES ECOLES,
339393225,00018,33939322500018,O,,NN,,,,true,1,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
342028115,00018,34202811500018,O,,,,,,true,1,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343843298,00013,34384329800013,O,1988-01-01,NN,,,2006-10-27T03:24:12,true,3,,,,,AU BOURG,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,01.1A,NAFRev1,N,3.400196,47.396975,0.6,street,Le Bourg 58210 Courcelles,58090_4332tn,G,LE BOURG,
345320014,00029,34532001400029,O,1996-01-01,NN,,,2019-02-14T16:26:59,true,4,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349493577,00010,34949357700010,O,1989-01-01,NN,,,2008-04-04T06:07:47,true,4,,,,RUE,NANT,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,3.400409,47.394391,0.92,street,Rue de Nant 58210 Courcelles,58090_0195,G,RUE DE NANT,
352701031,00010,35270103100010,O,,NN,,,,true,1,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380956771,00014,38095677100014,O,1991-01-01,01,2017,4332BB,2019-06-24T13:10:49,false,5,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
382698488,00014,38269848800014,O,1991-07-26,NN,,,2008-11-08T00:41:56,false,4,,,,,CHIVRES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.401596,47.409193,0.93,street,Chivres 58210 Courcelles,58090_e9vp4d,G,CHIVRES,
387646763,00012,38764676300012,O,1992-05-22,NN,,,,false,3,,,,,CHIVRES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.2C,NAF1993,N,3.401596,47.409193,0.93,street,Chivres 58210 Courcelles,58090_e9vp4d,G,CHIVRES,
402363915,00016,40236391500016,O,1995-10-01,NN,,,2006-11-25T14:56:33,true,3,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
408135630,00023,40813563000023,O,1998-09-01,,,,,true,1,,,,,LE PRESBYTERE,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8B,NAF1993,N,3.391446,47.392549,0.35,street,Sur les Pres 58210 Courcelles,58090_sb7tv7,G,SUR LES PRES,
422925735,00017,42292573500017,O,1999-05-18,NN,,,2007-03-30T06:29:33,true,3,,,,RUE,DU NANT,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,74.1J,NAFRev1,N,3.400409,47.394391,0.7,street,Rue de Nant 58210 Courcelles,58090_0195,G,RUE DE NANT,
424195162,00013,42419516200013,O,1999-05-20,NN,,,2019-06-27T03:49:42,true,4,,,,,CHIVRES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.401596,47.409193,0.93,street,Chivres 58210 Courcelles,58090_e9vp4d,G,CHIVRES,
424326189,00018,42432618900018,O,1999-10-01,,,,,true,1,,,,RUE,ST BLAIN,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4Z,NAF1993,N,3.397145,47.39521,0.64,street,Rue Saint Blin 58210 Courcelles,58090_0250,G,RUE SAINT BLIN,
443473327,00023,44347332700023,O,2011-01-23,,,,2011-05-06T10:31:23,true,1,,,,ALL,DES ORMES RES LES TEILLES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2011-01-23,A,,,,,02.10Z,NAFRev2,N,3.398288,47.396804,0.5,street,Allee des Ormes 58210 Courcelles,58090_0226,G,ALLEE DES ORMES,
443547542,00011,44354754200011,O,2002-09-14,NN,,,2019-04-19T08:59:18,true,3,CHIVRES,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401596,47.409193,0.93,street,Chivres 58210 Courcelles,58090_e9vp4d,D,CHIVRES,
448387019,00046,44838701900046,O,2019-07-01,,,1105ZZ,2019-06-05T10:32:28,true,1,LD LES COQUES,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2019-07-01,A,BRASSERIE DES COQUES,,,BRASSERIE DES COQUES,11.05Z,NAFRev2,N,3.393437,47.407882,0.74,street,Les Coques 58210 Courcelles,58090_8ld2fh,D,LES COQUES,
448631747,00012,44863174700012,O,1977-12-22,NN,,,2008-01-04T23:25:38,true,3,MAIRIE,,,RUE,DES ECOLES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.402774,47.405682,0.93,street,Rue des Ecoles 58210 Courcelles,58090_0095,G,RUE DES ECOLES,
454084831,00014,45408483100014,O,2003-09-15,NN,,,2008-01-05T03:18:50,true,3,LE PRESBYTERE,,,ALL,DES ORMES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.398288,47.396804,0.79,street,Allee des Ormes 58210 Courcelles,58090_0226,G,ALLEE DES ORMES,
481592996,00013,48159299600013,O,2004-09-04,NN,,,2007-04-04T14:00:04,true,3,,,,LD,LE BOURG,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.400196,47.396975,0.93,street,Le Bourg 58210 Courcelles,58090_4332tn,G,LE BOURG,
482383817,00012,48238381700012,O,2005-05-10,NN,,,2008-04-26T18:26:50,true,2,,,,RTE,DE NEVERS,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,55.3A,NAFRev1,O,3.4122,47.414524,0.8,street,Route de Nevers 58210 Courcelles,58090_0211,G,ROUTE DE NEVERS,
492880877,00013,49288087700013,O,2006-11-01,NN,,,2012-05-05T11:50:55,true,4,MAIRIE,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
498376060,00014,49837606000014,O,2007-05-22,NN,,,2014-07-10T00:51:49,true,5,,,,RTE,DE NEVERS,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2009-03-28,F,L'AUBERGE DU CHEMIN,,,,56.10A,NAFRev2,O,3.4122,47.414524,0.8,street,Route de Nevers 58210 Courcelles,58090_0211,G,ROUTE DE NEVERS,
501167183,00018,50116718300018,O,2007-10-31,,,,2008-01-05T02:00:41,true,2,,,,,CHIVRES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401596,47.409193,0.93,street,Chivres 58210 Courcelles,58090_e9vp4d,G,CHIVRES,
503417420,00018,50341742000018,O,2008-02-16,,,,2018-01-10T03:40:52,true,1,,,,RUE,DE NANT,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-02-16,A,,,,,01.11Z,NAFRev2,N,3.400409,47.394391,0.93,street,Rue de Nant 58210 Courcelles,58090_0195,G,RUE DE NANT,
503511222,00013,50351122200013,O,2008-03-01,,,,2018-04-07T03:58:57,true,2,,,,RUE,DE NANT,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.400409,47.394391,0.93,street,Rue de Nant 58210 Courcelles,58090_0195,G,RUE DE NANT,
504133067,00018,50413306700018,O,2008-06-01,,,4331ZB,2015-03-18T00:16:41,true,1,CHIVRES,,,RUE,DE BAZARNES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.31Z,NAFRev2,N,3.404287,47.410987,0.93,street,Rue de Bazarnes 58210 Courcelles,58090_0025,G,RUE DE BAZARNES,
513033290,00018,51303329000018,O,2009-06-11,01,2017,,2019-06-24T13:18:54,true,1,AUBERGE DU CHEMIN,,,RTE,DE NEVERS,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2009-06-11,A,L'AUBERGE DU CHEMIN,,,,56.10A,NAFRev2,O,3.4122,47.414524,0.8,street,Route de Nevers 58210 Courcelles,58090_0211,G,ROUTE DE NEVERS,
517477774,00015,51747777400015,O,2009-10-01,,,,2012-11-10T01:22:29,true,2,,,,RTE,DES ECOLES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,96.09Z,NAFRev2,N,3.402774,47.405682,0.74,street,Rue des Ecoles 58210 Courcelles,58090_0095,G,RUE DES ECOLES,
517611935,00019,51761193500019,O,2009-11-15,,,8121ZZ,2017-12-15T03:50:39,true,2,CHIVRES,,,RUE,DU MOULIN,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,3.40455,47.410946,0.47,street,Rue du Chateau 58210 Courcelles,58090_0045,G,RUE DU CHATEAU,
529503286,00013,52950328600013,O,2011-01-10,,,,2013-01-31T05:41:54,true,2,,,,RTE,DE CORVOL,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,TRANSPORT GUILLAUME VERRIER EXPRESS,49.41B,NAFRev2,N,3.404604,47.413893,0.8,street,Route de Corvol 58210 Courcelles,58090_0065,G,ROUTE DE CORVOL,
533145421,00020,53314542100020,O,2012-10-24,,,,2018-07-12T03:53:24,true,1,,,,RUE,DE FARCY,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,68.20B,NAFRev2,N,3.403927,47.394913,0.72,street,Rue de Fancy 58210 Courcelles,58090_0110,G,RUE DE FANCY,
538317876,00018,53831787600018,O,2011-11-23,,,,2011-12-07T08:32:38,true,1,,,,,ROUTE DE NEVERS,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,68.20B,NAFRev2,N,3.4122,47.414524,0.93,street,Route de Nevers 58210 Courcelles,58090_0211,G,ROUTE DE NEVERS,
751202789,00010,75120278900010,O,2012-04-01,,,,2018-04-07T03:58:57,true,2,,,,RUE,DE NANT,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.400409,47.394391,0.93,street,Rue de Nant 58210 Courcelles,58090_0195,G,RUE DE NANT,
751318965,00017,75131896500017,O,2012-05-03,,,,2012-05-04T04:47:36,true,1,CHIVRES,,,RTE,DES ECOLES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,BOOKS AND FROGS,47.89Z,NAFRev2,N,3.402774,47.405682,0.74,street,Rue des Ecoles 58210 Courcelles,58090_0095,G,RUE DES ECOLES,
778450981,00015,77845098100015,O,1971-01-01,01,2017,4399CZ,2019-06-24T13:45:14,true,4,,,,HAM,CHIVRES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.401596,47.409193,0.93,street,Chivres 58210 Courcelles,58090_e9vp4d,G,CHIVRES,
778450999,00017,77845099900017,O,,,,,,true,1,,,,RTE,DE NEVERS,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.4122,47.414524,0.8,street,Route de Nevers 58210 Courcelles,58090_0211,G,ROUTE DE NEVERS,
778451013,00016,77845101300016,O,1900-01-01,NN,,,2008-01-05T03:07:42,true,3,,,,,,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
792870586,00015,79287058600015,O,2013-05-02,,,,2015-02-20T03:55:41,true,2,,,,RUE,DE NANT,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,74.90B,NAFRev2,N,3.400409,47.394391,0.93,street,Rue de Nant 58210 Courcelles,58090_0195,G,RUE DE NANT,
808353593,00011,80835359300011,O,2015-01-01,,,,2014-12-12T10:21:20,true,1,,1,,,RUE FRANCOISE D'ALBRET,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.04Z,NAFRev2,N,3.398846,47.396901,0.93,street,Rue Françoise d'Albret 58210 Courcelles,58090_0130,G,RUE FRANCOISE D ALBRET,
811072891,00013,81107289100013,O,2013-06-01,,,,2015-04-27T09:57:44,true,1,,,,RUE,DE FANCY,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20A,NAFRev2,N,3.403927,47.394913,0.93,street,Rue de Fancy 58210 Courcelles,58090_0110,G,RUE DE FANCY,
824059398,00019,82405939800019,O,2016-12-01,01,2017,,2019-06-24T14:07:37,true,1,,,,RUE,DE NANT,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.50Z,NAFRev2,N,3.400409,47.394391,0.93,street,Rue de Nant 58210 Courcelles,58090_0195,G,RUE DE NANT,
824467682,00012,82446768200012,O,2016-11-23,,,,2020-05-13T03:58:32,true,3,LD CHIVRES,,,RTE,DES ECOLES,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,49.42Z,NAFRev2,O,3.402774,47.405682,0.74,street,Rue des Ecoles 58210 Courcelles,58090_0095,G,RUE DES ECOLES,
839846409,00010,83984640900010,O,2018-02-05,,,,2018-05-25T13:31:38,true,1,CHIVRES,,,,PASSAGE A NIVEAU 70,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,47.99A,NAFRev2,N,3.404564,47.41086,0.39,street,Passage des Lavoirs 58210 Courcelles,58090_0160,G,PASSAGE DES LAVOIRS,
841709090,00010,84170909000010,O,2018-09-04,,,,2018-08-14T08:26:25,true,1,,,,RUE,DE NANT,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,88.99B,NAFRev2,O,3.400409,47.394391,0.93,street,Rue de Nant 58210 Courcelles,58090_0195,G,RUE DE NANT,
847969193,00014,84796919300014,O,2018-12-17,,,,2019-02-04T13:38:48,true,1,CHIVRES,,,,PASSAGE DES LAVOIRS,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,94.99Z,NAFRev2,N,3.404564,47.41086,0.93,street,Passage des Lavoirs 58210 Courcelles,58090_0160,G,PASSAGE DES LAVOIRS,
849022397,00012,84902239700012,O,1994-07-11,,,,2019-07-23T11:34:56,false,2,CHIVRES,,,RTE,DE CORVOL,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,94.99Z,NAFRev2,N,3.404604,47.413893,0.8,street,Route de Corvol 58210 Courcelles,58090_0065,G,ROUTE DE CORVOL,
881314058,00010,88131405800010,O,2020-01-24,,,,2020-02-06T03:35:54,true,1,,20,,RUE,DU NANT,58210,COURCELLES,,,58090,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,47.99A,NAFRev2,N,3.400409,47.394391,0.58,street,Rue de Nant 58210 Courcelles,58090_0195,G,RUE DE NANT,
