id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91531,2020-03-11,000001,Vente,10000,7,,IMP DES MUSICIENS,0012,08130,08321,Neuville-Day,08,,,083210000D0213,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,804,,
2020-91534,2020-03-31,000001,Vente,91761,,,BOIS DES ETOTS,B004,08130,08321,Neuville-Day,08,,,083210000C0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2680,,
2020-91534,2020-03-31,000001,Vente,91761,,,BOIS RENARD,B007,08130,08321,Neuville-Day,08,,,083210000C0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2588,,
2020-91534,2020-03-31,000001,Vente,91761,,,BOIS RENARD,B007,08130,08321,Neuville-Day,08,,,083210000C0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1985,,
2020-91563,2020-04-17,000001,Vente,194666,,,LE BOIS L ABBE,B043,08130,08321,Neuville-Day,08,,,083210000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,,
2020-91563,2020-04-17,000001,Vente,194666,,,BOIS DE LA CARRIERE,B002,08130,08321,Neuville-Day,08,,,083210000C0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22496,,
2020-91563,2020-04-17,000001,Vente,194666,,,BOIS DE LA CARRIERE,B002,08130,08321,Neuville-Day,08,,,083210000C0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19786,,
2020-91652,2020-06-02,000001,Vente,40000,,,GRANDE-COUTURE,B020,08130,08321,Neuville-Day,08,,,083210000A0363,,,,,,,,,,,,,0,,,,,J,jardins,,,946,,
2020-91652,2020-06-02,000001,Vente,40000,,,GRANDE-COUTURE,B020,08130,08321,Neuville-Day,08,,,083210000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,1568,,
2020-91698,2020-07-08,000001,Vente,61500,,,LA-COQUEE,B025,08130,08321,Neuville-Day,08,,,083210000D0340,,,,,,,,,,,,,0,,,,,J,jardins,,,438,,
2020-91698,2020-07-08,000001,Vente,61500,10,,RUE DES BLONDES,0004,08130,08321,Neuville-Day,08,,,083210000D0830,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,581,,
2020-91698,2020-07-08,000001,Vente,61500,10,,RUE DES BLONDES,0004,08130,08321,Neuville-Day,08,,,083210000D0830,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,690,,
2020-91993,2020-11-28,000001,Vente,140000,14,,RUE DE MONTGON,0011,08130,08321,Neuville-Day,08,,,083210000B0838,,,,,,,,,,,,,0,1,Maison,184,9,S,sols,,,1644,,
