id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97404,2020-01-17,000001,Vente,1000,,,COTE DE L ETANG,B032,10260,10181,Jully-sur-Sarce,10,,,10181000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.311857,48.109827
2020-97537,2020-01-27,000001,Vente,75000,12,,RTE DE VILLEMORIEN,0400,10260,10181,Jully-sur-Sarce,10,,,101810000E0399,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,326,4.306941,48.105831
2020-98149,2020-02-26,000002,Vente,100,,,LE VILLAGE,B126,10260,10181,Jully-sur-Sarce,10,,,101810000F0745,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.307593,48.107466
2020-98286,2020-03-05,000001,Vente,4637,,,HAUT DE LA MUGUE,B064,10260,10181,Jully-sur-Sarce,10,,,101810000C0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,507,4.309828,48.114444
2020-98286,2020-03-05,000001,Vente,4637,,,LA MUGUE,B080,10260,10181,Jully-sur-Sarce,10,,,10181000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,4205,4.309773,48.115083
2020-98286,2020-03-05,000001,Vente,4637,,,LA MUGUE,B080,10260,10181,Jully-sur-Sarce,10,,,10181000ZB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3528,4.309773,48.115083
2020-98286,2020-03-05,000001,Vente,4637,,,LA MUGUE,B080,10260,10181,Jully-sur-Sarce,10,,,10181000ZB0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8152,4.309773,48.115083
2020-98822,2020-04-09,000001,Vente,200000,,,LA GARENNE,B049,10260,10181,Jully-sur-Sarce,10,,,101810000E0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,95000,4.318008,48.097388
2020-98822,2020-04-09,000001,Vente,200000,,,LA GARENNE,B049,10260,10181,Jully-sur-Sarce,10,,,101810000E0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227750,4.318008,48.097388
2020-99022,2020-04-17,000001,Vente,79000,5,,PL DE LA CROIX DE PIERRE,0210,10260,10181,Jully-sur-Sarce,10,,,101810000E0404,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,284,4.307497,48.105552
2020-99249,2020-05-19,000001,Vente,65500,5,,RUE D'EN BAS,0120,10260,10181,Jully-sur-Sarce,10,,,101810000F0560,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,762,,
2020-99249,2020-05-19,000001,Vente,65500,,,LE VILLAGE,B126,10260,10181,Jully-sur-Sarce,10,,,101810000F0561,,,,,,,,,,,,,0,,,,,J,jardins,,,349,,
2020-99445,2020-05-25,000001,Vente,18000,4,,RUE DU CHATEAU,0190,10260,10181,Jully-sur-Sarce,10,,,101810000F0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,4.308085,48.108742
2020-100925,2020-08-06,000001,Vente,6000,,,PRES D EN BAS,B100,10260,10181,Jully-sur-Sarce,10,,,101810000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,11060,4.304942,48.113919
2020-100925,2020-08-06,000001,Vente,6000,,,LA LANSQUENETTE,B075,10260,10181,Jully-sur-Sarce,10,,,101810000D0259,,,,,,,,,,,,,0,,,,,L,landes,,,1640,4.32978,48.109428
2020-100948,2020-07-31,000001,Vente,60000,9,,RUE DU FAUBOURG,0230,10260,10181,Jully-sur-Sarce,10,,,101810000B0660,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,2015,4.303066,48.111213
2020-100948,2020-07-31,000001,Vente,60000,9,,RUE DU FAUBOURG,0230,10260,10181,Jully-sur-Sarce,10,,,101810000B0660,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,638,4.303066,48.111213
2020-102357,2020-10-16,000001,Vente,10500,,,RULIN,B106,10260,10181,Jully-sur-Sarce,10,,,101810000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,4.27649,48.114108
2020-102357,2020-10-16,000001,Vente,10500,,,RULIN,B106,10260,10181,Jully-sur-Sarce,10,,,101810000B0403,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.278599,48.114519
2020-102357,2020-10-16,000001,Vente,10500,,,RULIN,B106,10260,10181,Jully-sur-Sarce,10,,,101810000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,4.277522,48.115086
2020-102357,2020-10-16,000001,Vente,10500,,,RULIN,B106,10260,10181,Jully-sur-Sarce,10,,,101810000B0414,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,4.27757,48.115408
2020-102357,2020-10-16,000001,Vente,10500,,,RULIN,B106,10260,10181,Jully-sur-Sarce,10,,,101810000B0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,2710,4.279586,48.114446
2020-102357,2020-10-16,000001,Vente,10500,,,RULIN,B106,10260,10181,Jully-sur-Sarce,10,,,101810000B0419,,,,,,,,,,,,,0,,,,,VE,vergers,,,633,4.280171,48.114182
2020-102357,2020-10-16,000001,Vente,10500,,,RULIN,B106,10260,10181,Jully-sur-Sarce,10,,,101810000B0421,,,,,,,,,,,,,0,,,,,L,landes,,,1455,4.278778,48.115172
2020-102357,2020-10-16,000001,Vente,10500,,,RULIN,B106,10260,10181,Jully-sur-Sarce,10,,,101810000B0422,,,,,,,,,,,,,0,,,,,L,landes,,,2075,4.279328,48.114935
2020-102357,2020-10-16,000001,Vente,10500,,,RULIN,B106,10260,10181,Jully-sur-Sarce,10,,,101810000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10464,4.278405,48.115692
2020-102666,2020-10-30,000001,Vente,36700,,,LA RIGOLLE,B104,10260,10181,Jully-sur-Sarce,10,,,101810000F0216,,,,,,,,,,,,,0,,,,,T,terres,,,682,4.305738,48.105641
2020-102666,2020-10-30,000001,Vente,36700,,,LA RIGOLLE,B104,10260,10181,Jully-sur-Sarce,10,,,101810000F0219,,,,,,,,,,,,,0,,,,,T,terres,,,3612,4.304986,48.105357
2020-102687,2020-10-30,000001,Vente,2500,,,LA RIGOLLE,B104,10260,10181,Jully-sur-Sarce,10,,,101810000F0218,,,,,,,,,,,,,0,,,,,T,terres,,,1359,4.304166,48.105345
2020-103378,2020-11-06,000001,Echange,6448,,,LA PIECE AUX PICARDS,B086,10260,10181,Jully-sur-Sarce,10,,,101810000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,16120,4.336215,48.116849
2020-103378,2020-11-06,000002,Echange,6448,,,LE PRE DU MOULIN,B098,10260,10181,Jully-sur-Sarce,10,,,101810000E0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2245,4.309781,48.108403
2020-103378,2020-11-06,000002,Echange,6448,,,LE PRE DU MOULIN,B098,10260,10181,Jully-sur-Sarce,10,,,101810000E0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1810,4.310488,48.107188
2020-103378,2020-11-06,000002,Echange,6448,,,LE PRE DU MOULIN,B098,10260,10181,Jully-sur-Sarce,10,,,101810000E0322,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.309856,48.108192
2020-103378,2020-11-06,000002,Echange,6448,,,LE PRE DU MOULIN,B098,10260,10181,Jully-sur-Sarce,10,,,101810000E0325,,,,,,,,,,,,,0,,,,,J,jardins,,,558,4.310234,48.10754
2020-103395,2020-11-06,000001,Vente,5800,,,LA RIGOLLE,B104,10260,10181,Jully-sur-Sarce,10,,,101810000F0217,,,,,,,,,,,,,0,,,,,T,terres,,,681,4.305687,48.105589
2020-103805,2020-12-17,000001,Vente,140000,26,,RTE DE VILLEMORIEN,0400,10260,10181,Jully-sur-Sarce,10,,,101810000E0406,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,2297,4.306971,48.103934
2020-103805,2020-12-17,000001,Vente,140000,26,,RTE DE VILLEMORIEN,0400,10260,10181,Jully-sur-Sarce,10,,,101810000E0406,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,4.306971,48.103934
2020-103867,2020-12-18,000001,Vente,2238.5,,,LE VILLAGE,B126,10260,10181,Jully-sur-Sarce,10,,,101810000F0162,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.30676,48.106371
2020-103867,2020-12-18,000001,Vente,2238.5,,,LE VILLAGE,B126,10260,10181,Jully-sur-Sarce,10,,,101810000F0164,,,,,,,,,,,,,0,,,,,T,terres,,,637,4.30602,48.106323
2020-104081,2020-12-22,000001,Vente,105442.4,,,ENTRE LES DEUX MOULINS,B045,10260,10181,Jully-sur-Sarce,10,,,101810000E0330,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5155,4.309307,48.109166
2020-104081,2020-12-22,000001,Vente,105442.4,,,LE VILLAGE,B126,10260,10181,Jully-sur-Sarce,10,,,101810000F0538,,,,,,,,,,,,,0,,,,,L,landes,,,189,4.308894,48.108502
2020-104081,2020-12-22,000001,Vente,105442.4,,,LE VILLAGE,B126,10260,10181,Jully-sur-Sarce,10,,,101810000F0585,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.308463,48.108776
2020-104081,2020-12-22,000001,Vente,105442.4,,,LE VILLAGE,B126,10260,10181,Jully-sur-Sarce,10,,,101810000F0585,,,,,,,,,,,,,0,,,,,J,jardins,,,614,4.308463,48.108776
2020-104081,2020-12-22,000001,Vente,105442.4,19,,RUE DU CHATEAU,0190,10260,10181,Jully-sur-Sarce,10,,,101810000F0587,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2710,4.308919,48.108895
2020-104081,2020-12-22,000001,Vente,105442.4,19,,RUE DU CHATEAU,0190,10260,10181,Jully-sur-Sarce,10,,,101810000F0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2710,4.308919,48.108895
2020-104081,2020-12-22,000001,Vente,105442.4,,,LE VILLAGE,B126,10260,10181,Jully-sur-Sarce,10,,,101810000F0598,,,,,,,,,,,,,0,,,,,P,prés,,,3398,4.309388,48.108294
2020-104082,2020-12-22,000001,Vente,337.49,,,CHAMP MORET,B022,10260,10181,Jully-sur-Sarce,10,,,101810000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,1225,4.302175,48.108281
2020-104082,2020-12-22,000001,Vente,337.49,,,CHAMP MORET,B022,10260,10181,Jully-sur-Sarce,10,,,101810000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.301717,48.108265
2020-104082,2020-12-22,000001,Vente,337.49,,,CHAMP MORET,B022,10260,10181,Jully-sur-Sarce,10,,,101810000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,304,4.301874,48.108454
