id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320255,2019-01-25,000002,Vente,205000,,,CHANU,B015,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1443,1.458417,48.952483
2019-320255,2019-01-25,000002,Vente,205000,29,,RUE DE LA COMMANDERIE,0013,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0307,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1628,1.457917,48.952129
2019-320255,2019-01-25,000002,Vente,205000,,,CHANU,B015,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0312,,,,,,,,,,,,,0,,,,,P,prés,,,17721,1.459933,48.952639
2019-320255,2019-01-25,000002,Vente,205000,,,CHANU,B015,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0861,,,,,,,,,,,,,0,,,,,P,prés,,,3112,1.457951,48.952449
2019-320255,2019-01-25,000002,Vente,205000,,,CHANU,B015,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0877,,,,,,,,,,,,,0,,,,,J,jardins,,,2440,1.458424,48.952207
2019-320299,2019-01-18,000001,Vente,130000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0282,,,,,,,,,,,,,0,,,,,J,jardins,,,507,1.487168,48.946457
2019-320299,2019-01-18,000001,Vente,130000,27,,GR GRANDE RUE,0025,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0817,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,251,1.48739,48.946715
2019-320484,2019-02-08,000001,Vente,165000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0242,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.487125,48.947825
2019-320484,2019-02-08,000001,Vente,165000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0681,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.4873,48.947808
2019-320484,2019-02-08,000001,Vente,165000,1,B,RUE DES ECOLES,0016,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0983,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,179,1.487551,48.94795
2019-320484,2019-02-08,000001,Vente,165000,1,B,RUE DES ECOLES,0016,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0984,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.487462,48.947876
2019-320484,2019-02-08,000001,Vente,165000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0986,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.487468,48.947783
2019-320484,2019-02-08,000001,Vente,165000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0987,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.487401,48.947794
2019-320559,2019-01-25,000002,Vente,157000,,,LES BOULEAUX,B010,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,18365,1.457564,48.948201
2019-320559,2019-01-25,000002,Vente,157000,,,LES BOULEAUX,B010,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,2295,1.457564,48.948201
2019-320559,2019-01-25,000002,Vente,157000,,,LES BOULEAUX,B010,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,2295,1.457564,48.948201
2019-320560,2019-01-25,000001,Vente,10000,,,CHANU,B015,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0313,,,,,,,,,,,,,0,,,,,T,terres,,,4922,1.461653,48.952981
2019-320560,2019-01-25,000001,Vente,10000,,,CHANU,B015,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0313,,,,,,,,,,,,,0,,,,,T,terres,,,4921,1.461653,48.952981
2019-320561,2019-01-31,000002,Vente,180800,,,LA VALLEE,B074,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2136,1.45033,48.95868
2019-320561,2019-01-31,000002,Vente,180800,,,LA VALLEE,B074,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1557,1.450626,48.958775
2019-320561,2019-01-31,000002,Vente,180800,,,COTE DE CUMONT,B026,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0572,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1968,1.456981,48.958671
2019-320561,2019-01-31,000002,Vente,180800,,,COTE DE CUMONT,B026,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0610,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1253,1.455254,48.960548
2019-320561,2019-01-31,000002,Vente,180800,,,COTE DE CUMONT,B026,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0611,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,64,1.454453,48.960122
2019-320561,2019-01-31,000002,Vente,180800,,,COTE DE CUMONT,B026,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0631,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,126,1.453869,48.960456
2019-320561,2019-01-31,000002,Vente,180800,,,COTE DE CUMONT,B026,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0637,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,1.453612,48.960608
2019-320561,2019-01-31,000002,Vente,180800,,,COTE DE CUMONT,B026,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0638,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,689,1.454678,48.961155
2019-320561,2019-01-31,000002,Vente,180800,,,LE GROS BUISSON,B043,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,42697,1.45059,48.954894
2019-320561,2019-01-31,000002,Vente,180800,,,LE GROS BUISSON,B043,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,14233,1.45059,48.954894
2019-320561,2019-01-31,000002,Vente,180800,,,LE CLOS BOURGOGNE,B020,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,3130,1.468354,48.947911
2019-320561,2019-01-31,000002,Vente,180800,,,LE CLOS BOURGOGNE,B020,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,6260,1.468354,48.947911
2019-320561,2019-01-31,000002,Vente,180800,,,LA GROSSE BORNE,B044,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,33832,1.479418,48.956648
2019-320561,2019-01-31,000002,Vente,180800,,,LA GROSSE BORNE,B044,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,33833,1.479418,48.956648
2019-321175,2019-04-12,000001,Vente,235000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0281,,,,,,,,,,,,,0,,,,,J,jardins,,,641,1.487131,48.946615
2019-321175,2019-04-12,000001,Vente,235000,25,,GR GRANDE RUE,0025,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0283,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,443,1.487368,48.946949
2019-321293,2019-04-12,000001,Vente,147000,,,CHANU,B015,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0349,,,,,,,,,,,,,0,,,,,T,terres,,,1232,1.460415,48.951001
2019-321293,2019-04-12,000001,Vente,147000,21,,RUE DE LA COMMANDERIE,0013,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0350,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,515,1.460711,48.950772
2019-321916,2019-06-19,000001,Vente,3300,,,LES SABLONS DE LOMMOYE,B070,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,4620,1.508165,48.982475
2019-322010,2019-06-11,000001,Vente,145000,3,,IMP DU CHEVAL BLANC,0007,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0137,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,92,1.486158,48.947496
2019-322010,2019-06-11,000001,Vente,145000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0252,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.486116,48.947276
2019-322010,2019-06-11,000001,Vente,145000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0253,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.485988,48.947252
2019-322073,2019-07-04,000001,Vente,220000,121,C,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0786,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,800,1.489692,48.947483
2019-322073,2019-07-04,000001,Vente,220000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0788,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.489631,48.947767
2019-322171,2019-07-03,000001,Vente,1,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D1022,,1,,,,,,,,,,,0,,,,,,,,,,1.489257,48.948356
2019-322171,2019-07-03,000001,Vente,1,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D1023,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.48928,48.948496
2019-322173,2019-06-19,000001,Vente,176000,175,B,LE HALLOT,B048,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0793,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1400,1.493957,48.942802
2019-322173,2019-06-19,000001,Vente,176000,175,B,LE HALLOT,B048,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0793,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,100,1.493957,48.942802
2019-322173,2019-06-19,000001,Vente,176000,,,LE CLOS DE MALHEUR,B021,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.494187,48.942879
2019-322198,2019-07-04,000001,Vente,121000,24,,RUE DES ECOLES,0016,27640,27696,Villiers-en-Désœuvre,27,,,276960000D1019,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,992,1.489439,48.948495
2019-322198,2019-07-04,000001,Vente,121000,,,,,,27696,Villiers-en-Désœuvre,27,,,276960000D1022,,DEUX,,,,,,,,,,,0,,,,,,,,,,1.489257,48.948356
2019-323018,2019-08-31,000001,Vente,253000,13,,RUE DE LA COMMANDERIE,0013,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0752,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,66,1.463135,48.951211
2019-323018,2019-08-31,000001,Vente,253000,,,CHANU,B015,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0754,,,,,,,,,,,,,0,,,,,S,sols,,,943,1.462914,48.951216
2019-323018,2019-08-31,000001,Vente,253000,,,CHANU,B015,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0755,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,683,1.462483,48.951339
2019-323257,2019-09-21,000001,Vente,179000,28,,RUE DE BONNE NOUVELLE,0003,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0858,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,537,1.494891,48.942014
2019-323426,2019-09-24,000001,Vente,360570,2,,LA GAILLERE,B038,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0779,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,125,1.470285,48.958262
2019-323426,2019-09-24,000001,Vente,360570,2,,LA GAILLERE,B038,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0779,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,4810,1.470285,48.958262
2019-323989,2019-11-08,000001,Vente,125500,4,,IMP DU CHEVAL BLANC,0007,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0251,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,134,1.486207,48.947247
2019-324002,2019-11-07,000002,Vente,56000,,,LE VILLAGE,B082,27640,27696,Villiers-en-Désœuvre,27,,,276960000D1025,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.485841,48.947379
2019-324093,2019-11-14,000001,Vente,85000,33,J,CHE DES SPORTS,0050,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZK0011,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,49,,
2019-324093,2019-11-14,000001,Vente,85000,33,J,CHE DES SPORTS,0050,27640,27696,Villiers-en-Désœuvre,27,,,27696000ZK0011,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,,,1451,,
2019-324220,2019-11-09,000001,Vente,265000,22,,RUE DE LA COMMANDERIE,0013,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0874,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,821,1.458376,48.951312
2019-324220,2019-11-09,000001,Vente,265000,22,,RUE DE LA COMMANDERIE,0013,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0874,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,1.458376,48.951312
2019-324248,2019-11-29,000001,Vente,123000,1,,RUE DES TOURELLES,0054,27640,27696,Villiers-en-Désœuvre,27,,,276960000D0146,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,346,1.486158,48.94788
2019-324765,2019-12-30,000001,Vente,1,,,GREZ,B041,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0767,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.472862,48.958455
2019-324765,2019-12-30,000001,Vente,1,,,LA GAILLERE,B038,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0768,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.471921,48.958339
2019-324765,2019-12-30,000001,Vente,1,,,LA GAILLERE,B038,27640,27696,Villiers-en-Désœuvre,27,,,276960000F0782,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.469584,48.957726
