siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800735,00059,05480073500059,O,1990-04-02,,,,,false,4,,,,,LE BOIS REDON,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,71.3C,NAF1993,N,4.453797,44.575038,0.3,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
210701389,00012,21070138900012,O,1983-03-01,12,2021,,2023-11-27T13:19:27,true,4,,66,,,LE BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.453797,44.575038,0.93,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
210701389,00020,21070138900020,O,1983-12-21,02,2021,,2023-11-27T13:19:27,false,4,,95,,CHE,DES ECOLIERS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.452985,44.57723,0.85,housenumber,95 Chemin des Ecoliers 07170 Lavilledieu,07138_0210_00095,G,95 CHEMIN DES ECOLIERS,
210701389,00038,21070138900038,O,1983-12-21,02,2021,,2023-11-27T13:19:27,false,4,,,,RTE,DE LUSSAS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.465,44.566752,0.42,street,Route de la Serre 07170 Lavilledieu,07138_0454,G,ROUTE DE LA SERRE,
210701389,00046,21070138900046,O,2001-01-01,NN,,,2016-10-07T15:51:12,false,3,MAIRIE,66,,,LE BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.453797,44.575038,0.93,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
250701851,00025,25070185100025,O,2002-05-01,NN,,,2021-02-23T10:34:39,false,3,Z.I. LUCIEN AUZAS,870,,RUE,DES MOULINIERS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLECTE SELECTIVE,,,,38.11Z,NAFRev2,N,4.435474,44.584325,0.95,housenumber,870 Rue des Mouliniers 07170 Lavilledieu,07138_0355_00870,G,870 RUE DES MOULINIERS,
250701851,00033,25070185100033,O,2005-04-01,NN,,,2012-06-11T16:53:10,false,4,USINE DE TRAITEMENT,,,,ZI LES VEAUX,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2010-12-31,F,USINE,,,,38.11Z,NAFRev2,O,,,0,,,,,,
250701851,00041,25070185100041,O,2003-05-21,12,2021,,2023-11-27T13:26:50,true,4,Z.I. LUCIEN AUZAS,870,,RUE,DES MOULINIERS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.435474,44.584325,0.95,housenumber,870 Rue des Mouliniers 07170 Lavilledieu,07138_0355_00870,G,870 RUE DES MOULINIERS,
260700539,00018,26070053900018,O,1992-01-01,NN,,,2016-10-07T15:56:55,true,3,MAIRIE,66,,,LE BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.453797,44.575038,0.93,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
260703780,00015,26070378000015,O,1991-01-01,NN,,,2006-10-26T23:44:48,true,3,,,,,MAIRIE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2004-09-01,F,CDE,,,,85.3K,NAFRev1,N,4.452801,44.574746,0.52,street,Place Marie d’Ornano 07170 Lavilledieu,07138_0335,G,PLACE MARIE D ORNANO,
270701261,00017,27070126100017,O,,NN,,,,true,1,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290700525,00014,29070052500014,O,,NN,,,2006-11-25T09:10:20,true,1,,,,,HOTEL DE VILLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,70.1C,NAF1993,N,4.445641,44.568032,0.47,street,Chemin de la Cavalle 07170 Lavilledieu,07138_0145,G,CHEMIN DE LA CAVALLE,
300158045,00025,30015804500025,O,1977-04-15,,,,2008-11-07T00:16:34,false,3,,,,,QUARTIER DES FOURNACHES,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3C,NAF1993,N,4.457771,44.567733,0.6,street,Chemin des Fournaches 07170 Lavilledieu,07138_0246,G,CHEMIN DES FOURNACHES,
300158177,00026,30015817700026,O,1986-09-16,NN,,,2010-10-12T11:45:10,true,4,,,,,GIRAUDENS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,47.81Z,NAFRev2,N,4.457917,44.578882,0.93,street,Chemin de Giraudens 07170 Lavilledieu,07138_0255,G,CHEMIN DE GIRAUDENS,
300502440,00013,30050244000013,O,1900-01-01,NN,,,,true,3,,,,,DE PERSEDE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.446108,44.588767,0.75,street,Chemin des Persedes 07170 Lavilledieu,07138_0368,G,CHEMIN DES PERSEDES,
300531845,00018,30053184500018,O,,,,,,true,1,,,,,Q DES FOURNACHES,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,,F,,,,,17.19,NAP,N,4.457771,44.567733,0.83,street,Chemin des Fournaches 07170 Lavilledieu,07138_0246,G,CHEMIN DES FOURNACHES,
301104030,00038,30110403000038,O,2013-10-28,,,,2018-07-26T04:18:54,true,2,,,,RTE,DE LUSSAS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2018-07-13,F,LE PIZZAIOLO,,,,56.10C,NAFRev2,N,4.465,44.566752,0.42,street,Route de la Serre 07170 Lavilledieu,07138_0454,G,ROUTE DE LA SERRE,
302751052,00010,30275105200010,O,,,,,,true,1,,,,LD,BAYSSAC,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,4.45049,44.571033,0.93,street,Chemin de Bayssac 07170 Lavilledieu,07138_0010,G,CHEMIN DE BAYSSAC,
304398050,01199,30439805001199,O,1999-08-01,NN,,,,false,4,,,,,LE VILLAGE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2001-01-31,F,PROXI,,,,52.1B,NAF1993,N,4.457619,44.573097,0.45,street,Ancienne Voie Royale 07170 Lavilledieu,07138_gpgn86,G,ANCIENNE VOIE ROYALE,
304693187,00011,30469318700011,O,,,,,,true,1,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305039562,00031,30503956200031,O,1996-03-01,NN,,,2006-12-15T00:15:50,false,3,,,,,LE BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,52.6E,NAF1993,N,4.453797,44.575038,0.93,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
305039562,00049,30503956200049,O,1998-04-20,NN,,,2019-11-08T03:54:56,true,4,,,,,LE VILLAGE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,47.89Z,NAFRev2,N,4.457619,44.573097,0.45,street,Ancienne Voie Royale 07170 Lavilledieu,07138_gpgn86,G,ANCIENNE VOIE ROYALE,
305422438,00013,30542243800013,O,,,,,,true,1,,,,,QUARTIER DU SAUT,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.453797,44.575038,0.52,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
306248907,00041,30624890700041,O,2002-05-02,NN,,,2008-11-07T00:22:00,true,4,,,,,ZA LES PERSEDES,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,45.4A,NAFRev1,N,4.446108,44.588767,0.64,street,Chemin des Persedes 07170 Lavilledieu,07138_0368,G,CHEMIN DES PERSEDES,
306328253,00019,30632825300019,O,1976-01-01,12,2021,4520AB,2023-11-27T13:31:36,true,4,RN 102,725,,AV,MARTIN SAUZE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.459129,44.570655,0.86,housenumber,725 Avenue Martin Sauze 07170 Lavilledieu,07138_0340_00725,G,725 AVENUE MARTIN SAUZE,
306880006,00029,30688000600029,O,1991-01-01,03,2021,4399CZ,2023-11-27T13:31:46,true,5,ZI LUCIEN AUZAS,30,,RUE,DES MOULINIERS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,4.437486,44.590718,0.95,housenumber,30 Rue des Mouliniers 07170 Lavilledieu,07138_0355_00030,G,30 RUE DES MOULINIERS,
307287771,00017,30728777100017,O,1996-04-11,NN,,,2013-03-07T14:31:04,true,3,,,,,LE VILLAGE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.457619,44.573097,0.45,street,Ancienne Voie Royale 07170 Lavilledieu,07138_gpgn86,G,ANCIENNE VOIE ROYALE,
307632786,00017,30763278600017,O,1976-01-01,NN,,,2008-11-07T00:23:01,true,4,,,,,QUARTIER DE LA CHAPELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,60.2E,NAFRev1,O,4.453797,44.575038,0.5,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
308068949,00020,30806894900020,O,1999-01-01,NN,,,,true,1,,,,QUAI,FOURNACHE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,4.457771,44.567733,0.58,street,Chemin des Fournaches 07170 Lavilledieu,07138_0246,G,CHEMIN DES FOURNACHES,
309083921,00028,30908392100028,O,1982-07-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE RN 102,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
310021977,00049,31002197700049,O,2019-04-01,,,8122ZZ,2019-11-19T04:07:26,true,2,,420,,CHE,MARTIN SAUZE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.91B,NAFRev2,N,4.456826,44.572799,0.78,housenumber,420 Avenue Martin Sauze 07170 Lavilledieu,07138_0340_00420,G,420 AVENUE MARTIN SAUZE,
310583570,00034,31058357000034,O,1977-06-20,00,2021,,2023-11-27T13:33:12,true,6,,,,RTE,DE LUSSAS CHAMPREDON,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,86.90E,NAFRev2,N,4.454522,44.577216,0.52,street,Chemin de Champredon 07170 Lavilledieu,07138_0160,G,CHEMIN DE CHAMPREDON,
311042766,00023,31104276600023,O,1977-09-22,02,2021,4312BA,2023-11-27T13:33:24,true,4,ZI LUCIEN AUZAS,2265,,AV,EDOUARD FROMENT,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,4.439771,44.591151,0.88,housenumber,2265 Avenue Edouard Froment 07170 Lavilledieu,07138_0215_02265,G,2265 AVENUE EDOUARD FROMENT,
311274773,00705,31127477300705,O,2018-07-01,02,2021,,2023-11-27T13:33:33,false,1,,295,,CHE,DE L'USINE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.11A,NAFRev2,O,4.460305,44.581175,0.65,street,Chemin de l’Usine 07170 Lavilledieu,07138_8he61f,G,CHEMIN DE L USINE,
311554638,00032,31155463800032,O,2000-07-01,,,,2021-02-23T10:39:12,true,1,,575,,RTE,DU MOULIN,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,55.20Z,NAFRev2,N,4.45645,44.579595,0.86,housenumber,575 Route du Moulin 07170 Lavilledieu,07138_0350_00575,G,575 ROUTE DU MOULIN,
311960694,00017,31196069400017,O,,,,,,true,1,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
312013154,00033,31201315400033,O,1900-01-01,NN,,8129BP,2018-07-24T04:13:52,true,4,,7,,LOT,QUARTIER CHAMPEYRAUD,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,81.29B,NAFRev2,N,4.449107,44.573881,0.44,street,Impasse de Champeyraud 07170 Lavilledieu,07138_0158,G,IMPASSE DE CHAMPEYRAUD,
312045248,00043,31204524800043,O,1997-11-03,11,2021,,2023-11-27T13:33:53,false,3,,,,,ZI LES VEAUX,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
312143191,00020,31214319100020,O,,,,,,true,1,,,,RTE,DE LUSSAS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,45.2V,NAF1993,N,4.465,44.566752,0.42,street,Route de la Serre 07170 Lavilledieu,07138_0454,G,ROUTE DE LA SERRE,
312172034,00034,31217203400034,O,1991-03-04,NN,,,,true,1,,,,,QUARTIER BESSAC,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,4.453797,44.575038,0.55,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
312771900,00023,31277190000023,O,,,,,,true,1,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
312814429,00014,31281442900014,O,,NN,,,2011-10-19T05:41:54,true,1,,,,,LE CLOS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,45.3E,NAF1993,N,4.457241,44.572431,0.47,street,Ilot les Clots 07170 Lavilledieu,07138_uf9z86,G,ILOT LES CLOTS,
313199671,00022,31319967100022,O,1984-05-11,NN,,,2006-12-15T00:17:57,false,4,,,,,QUARTIER LA CHANCE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,92.6A,NAF1993,O,4.453797,44.575038,0.57,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
314240110,00010,31424011000010,O,1978-01-01,01,2020,9602AA,2022-08-29T09:14:31,true,5,,,,RUE,DU BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,O,4.453797,44.575038,0.46,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
315461798,00011,31546179800011,O,1979-01-01,NN,,,,true,1,,,,,PERSEDE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,70.2C,NAF1993,N,4.446108,44.588767,0.81,street,Chemin des Persedes 07170 Lavilledieu,07138_0368,G,CHEMIN DES PERSEDES,
316186493,00011,31618649300011,O,1965-01-01,11,2021,1610AQ,2023-11-27T13:36:00,true,4,LES PERSEDES,90,,CHE,DES ROQUELLES,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.449124,44.588123,0.86,housenumber,90 Chemin des Roquelles 07170 Lavilledieu,07138_0420_00090,G,90 CHEMIN DES ROQUELLES,
317270494,00022,31727049400022,O,1990-02-19,,,,2021-10-13T11:39:48,true,3,,,,,QUARTIER LA CHAPELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,52.6E,NAF1993,,4.453797,44.575038,0.6,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
317455616,00019,31745561600019,O,,,,,,true,1,,,,RTE,DE LUSSAS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.465,44.566752,0.42,street,Route de la Serre 07170 Lavilledieu,07138_0454,G,ROUTE DE LA SERRE,
317825750,00019,31782575000019,O,,,,,,true,1,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.19,NAP,N,,,0,,,,,,
318056744,00028,31805674400028,O,1987-05-01,NN,,,2017-12-15T04:34:12,true,5,,,,,QUARTIER BESSAC,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.453797,44.575038,0.55,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
319346987,00021,31934698700021,O,2001-01-02,NN,,,2006-11-25T09:44:54,true,1,,,,QUAI,DU BOIS REDON,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319646709,00018,31964670900018,O,1978-10-01,NN,,,,true,3,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319921706,00010,31992170600010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1986-04-22,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320155005,00012,32015500500012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320441058,00015,32044105800015,O,1980-10-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,14.1A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320444326,00013,32044432600013,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,4.451763,44.577758,0.76,street,Chemin de la Chapelle 07170 Lavilledieu,07138_0165,G,CHEMIN DE LA CHAPELLE,
320864515,00012,32086451500012,O,1981-04-01,NN,,,2015-05-14T05:20:05,true,5,,,,QUAI,QUARTIER DE BAYSSAC,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
321005712,00021,32100571200021,O,1983-10-10,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321331456,00046,32133145600046,O,2004-05-01,NN,,,2007-06-25T08:22:08,false,3,,,,RTE,DE ST GERMAIN,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,52.6G,NAFRev1,N,4.45934,44.564649,0.35,street,Chemin de Saint Trouvé 07170 Lavilledieu,07138_0440,G,CHEMIN DE SAINT TROUVE,
321352726,00012,32135272600012,O,1981-03-01,NN,,,2013-05-18T03:04:00,true,5,QUARTIER DU PORTAIL,,,RUE,SARRAZINE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,4.453408,44.574535,0.75,street,Rue Sarrasine 07170 Lavilledieu,07138_0445,G,RUE SARRASINE,
321996324,00042,32199632400042,O,,,,,,true,1,,,,,ZI BOIS REDON,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
321998288,00039,32199828800039,O,1989-05-01,,,,,true,4,,,,,LES RIVES D AUZON,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.2C,NAFRev1,N,4.454609,44.576006,0.36,street,Chemin de l’Auzon 07170 Lavilledieu,07138_0080,G,CHEMIN DE L AUZON,
324713924,00011,32471392400011,O,1982-05-01,NN,,,2009-02-03T10:54:54,false,4,,,,,ZONE INDUSTRIELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325059434,00036,32505943400036,O,1997-05-23,,,,,false,3,,,,,LE BOIS REDON ZI,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
325371896,00029,32537189600029,O,,NN,,,,true,1,,,,,PONT D AUZON,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,23.02,NAP,N,4.454609,44.576006,0.45,street,Chemin de l’Auzon 07170 Lavilledieu,07138_0080,G,CHEMIN DE L AUZON,
325527554,00050,32552755400050,O,1998-08-01,NN,,,2009-06-27T04:34:30,false,3,ZONE INDUSTRIELLE,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,63.1E,NAFRev1,O,,,0,,,,,,
325666832,00010,32566683200010,O,1982-08-01,NN,,,,true,1,,,,RUE,DU BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,4.453797,44.575038,0.46,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
325675494,00018,32567549400018,O,1982-08-01,NN,,,,true,1,,,,RUE,DU BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,4.453797,44.575038,0.46,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
325732063,00020,32573206300020,O,1900-01-01,NN,,,2012-12-13T14:41:29,false,2,,,,,ZONE INDUSTRIELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325803872,00010,32580387200010,O,1982-10-15,NN,,,2021-12-08T03:38:24,true,3,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
326712981,00017,32671298100017,O,,NN,,,,true,1,,,,,QUARTIER LES PERSEDES,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,4.453797,44.575038,0.53,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
326718467,00011,32671846700011,O,,NN,,,,true,1,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
327094157,00028,32709415700028,O,2005-06-01,,,,2018-10-01T19:35:27,false,5,QUA  ST TROUVE,,,IMP,DES IRIS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,DD LE PLOMBIER,43.22A,NAFRev2,N,4.459769,44.565568,0.8,street,Impasse des Iris 07170 Lavilledieu,07138_0285,G,IMPASSE DES IRIS,
327892964,00039,32789296400039,O,1995-01-18,11,2021,,2023-11-27T13:43:43,true,4,Z I LUCIEN AUZAS,2310,,AV,EDOUARD FROMENT,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.439629,44.591462,0.88,housenumber,2310 Avenue Edouard Froment 07170 Lavilledieu,07138_0215_02310,G,2310 AVENUE EDOUARD FROMENT,
328009527,00016,32800952700016,O,1983-07-13,NN,,,2009-09-23T06:00:23,true,4,,,,,LE BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,N,4.453797,44.575038,0.93,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
328110226,00011,32811022600011,O,,NN,,,,true,1,,,,,LA CROISETTE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,4.445951,44.569455,0.38,street,Chemin de l’Autagnette 07170 Lavilledieu,07138_0003,G,CHEMIN DE L AUTAGNETTE,
328189279,00032,32818927900032,O,1992-01-01,NN,,4391AZ,2020-08-25T10:33:04,true,7,,95,,AV,EDOUARD FROMENT,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,4.452419,44.576287,0.87,housenumber,95 Avenue Edouard Froment 07170 Lavilledieu,07138_0215_00095,G,95 AVENUE EDOUARD FROMENT,
328203310,00011,32820331000011,O,,NN,,,,true,1,,,,,QUARTIER BAYSSAC,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,55.60,NAP,N,4.453797,44.575038,0.57,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
328225131,00023,32822513100023,O,1900-01-01,NN,,,2022-06-24T13:26:22,true,6,,275,,CHE,QUARTIER SAINT TROUVE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,56.10C,NAFRev2,N,4.458543,44.564899,0.63,housenumber,275 Chemin de Saint Trouvé 07170 Lavilledieu,07138_0440_00275,G,275 CHEMIN DE SAINT TROUVE,
328312327,00021,32831232700021,O,1986-04-14,NN,,,2020-10-09T05:00:55,true,4,,60,,,LE BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,4.453693,44.575108,0.92,housenumber,60 Quartier le Barry 07170 Lavilledieu,07138_361rfi_00060,G,60 QUARTIER LE BARRY,
328467311,00010,32846731100010,O,,NN,,,,true,1,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,53.04,NAP,N,,,0,,,,,,
328527296,00045,32852729600045,O,2009-02-26,,,4399CZ,2023-03-21T20:02:02,true,1,,,,QUA,LES CONCHIS,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2009-02-26,A,SUD ARDECHE MACONNERIE,,,,43.99C,NAFRev2,N,4.453355,44.570312,0.6,street,Chemin des Conchis 07170 Lavilledieu,07138_0180,G,CHEMIN DES CONCHIS,
328737267,00059,32873726700059,O,2023-01-31,,,,2023-04-01T13:33:33,true,1,,125,,CHE,DE LA CHAPELLE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,ROGER HUBERT,69.10Z,NAFRev2,N,4.452104,44.577192,0.87,housenumber,125 Chemin de la Chapelle 07170 Lavilledieu,07138_0165_00125,G,125 CHEMIN DE LA CHAPELLE,
329094486,00043,32909448600043,O,2019-04-15,12,2021,1812ZA,2023-11-27T13:44:40,true,1,LIEU DIT SERRE DE ROCHE-ZI LUCIEN AUZA,185,,IMP,DE LA PARNASSE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,18.12Z,NAFRev2,O,4.438444,44.596019,0.87,housenumber,185 Impasse de la Parnasse 07170 Lavilledieu,07138_1nfbb2_00185,G,185 IMPASSE DE LA PARNASSE,
329267991,00027,32926799100027,O,2014-08-09,,,,2014-12-19T10:00:55,false,1,,,,RUE,BARRY,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2014-08-09,F,,,,,86.90D,NAFRev2,N,4.453797,44.575038,0.66,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
329605851,00016,32960585100016,O,1984-03-01,,,,2022-06-29T04:26:32,true,4,,,,,QUARTIER LES PERSEDES,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.1Z,NAFRev1,N,4.453797,44.575038,0.53,street,Quartier le Barry 07170 Lavilledieu,07138_361rfi,G,QUARTIER LE BARRY,
329781645,00018,32978164500018,O,,NN,,,,true,1,,,,,LE PORTAIL,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.04,NAP,N,4.453314,44.574252,0.95,street,Le Portail 07170 Lavilledieu,07138_33fwrk,G,LE PORTAIL,
330040643,00034,33004064300034,O,2010-02-28,,,,2013-03-22T08:35:04,true,2,,,,,LA BUISSIERE,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,56.21Z,NAFRev2,N,4.451529,44.576682,0.93,street,Chemin de la Buissiere 07170 Lavilledieu,07138_0125,G,CHEMIN DE LA BUISSIERE,
330600255,00013,33060025500013,O,,,,,,true,1,,,,,,07170,LAVILLEDIEU,,,07138,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,65.06,NAP,N,,,0,,,,,,