siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095611059,00015,09561105900015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
096910823,00028,09691082300028,O,1993-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.036935,48.494879,0.92,street,Lieu Dit le Froust 61250 Saint-Nicolas-des-Bois,61433_54xph1,G,LIEU DIT LE FROUST,
097010631,00014,09701063100014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
216104331,00014,21610433100014,O,1983-03-01,01,2021,,2023-11-27T13:23:40,true,4,,,,CHE,ROUILLE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.014758,48.497793,0.78,street,Chemin du Rouille 61250 Saint-Nicolas-des-Bois,61433_B337,G,CHEMIN DU ROUILLE,
266100445,00011,26610044500011,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,CHE,ROUILLE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.014758,48.497793,0.78,street,Chemin du Rouille 61250 Saint-Nicolas-des-Bois,61433_B337,G,CHEMIN DU ROUILLE,
304730351,00018,30473035100018,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LE HAMEL,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.016423,48.489695,0.92,street,Lieu Dit le Hamel 61250 Saint-Nicolas-des-Bois,61433_noeay8,G,LIEU DIT LE HAMEL,
314380841,00028,31438084100028,O,1983-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES VIGNES,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,-0.010219,48.490455,0.92,street,Lieu Dit les Vignes 61250 Saint-Nicolas-des-Bois,61433_0syi4g,G,LIEU DIT LES VIGNES,
314380882,00014,31438088200014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOUT DE COMMUNE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.018729,48.495127,0.94,street,Le Bout de Commune 61250 Saint-Nicolas-des-Bois,61433_B023,G,LE BOUT DE COMMUNE,
321769358,00029,32176935800029,O,1997-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'ERMITAGE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,0.065062,48.507369,0.77,street,L'Hermitage 61250 Saint-Nicolas-des-Bois,61433_cg58fu,G,L HERMITAGE,
328040134,00038,32804013400038,P,2015-02-19,,,,2020-08-13T03:39:08,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-DES-BOIS,,[ND],61433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
332272855,00013,33227285500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GUE DE LENTE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,0.013245,48.484156,0.92,street,Lieu Dit le Gue de Lente 61250 Saint-Nicolas-des-Bois,61433_B183,G,LIEU DIT LE GUE DE LENTE,
332448778,00016,33244877800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.036935,48.494879,0.92,street,Lieu Dit le Froust 61250 Saint-Nicolas-des-Bois,61433_54xph1,G,LIEU DIT LE FROUST,
339641698,00024,33964169800024,O,2009-12-14,,,,2021-02-23T10:55:50,true,1,,,,,LES NOES,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,-0.001648,48.494275,0.94,street,Les Noes 61250 Saint-Nicolas-des-Bois,61433_fzh5i6,G,LES NOES,
347483000,00019,34748300000019,O,1970-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES ARCIS,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-0.01757,48.499123,0.91,street,Lieu Dit les Arcis 61250 Saint-Nicolas-des-Bois,61433_sabb8d,G,LIEU DIT LES ARCIS,
347483000,00027,34748300000027,O,2003-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAUT BAZAN,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.013359,48.494752,0.92,street,Lieu Dit le Haut Bazan 61250 Saint-Nicolas-des-Bois,61433_B191,G,LIEU DIT LE HAUT BAZAN,
347702227,00013,34770222700013,O,1988-08-05,NN,,,2019-11-14T14:00:49,false,4,,,,,LES COURCIERES,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,60.2P,NAF1993,N,-0.01757,48.499123,0.35,street,Lieu Dit les Arcis 61250 Saint-Nicolas-des-Bois,61433_sabb8d,G,LIEU DIT LES ARCIS,
349523761,00014,34952376100014,O,1989-01-23,NN,,,2019-11-14T14:00:49,true,5,BREBIS D ECOUVES,,,,LES VIGNES,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.45Z,NAFRev2,N,-0.010219,48.490455,0.92,street,Lieu Dit les Vignes 61250 Saint-Nicolas-des-Bois,61433_0syi4g,G,LIEU DIT LES VIGNES,
351778741,00014,35177874100014,O,1989-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE GUE DE LENTE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,0.013245,48.484156,0.92,street,Lieu Dit le Gue de Lente 61250 Saint-Nicolas-des-Bois,61433_B183,G,LIEU DIT LE GUE DE LENTE,
388861957,00040,38886195700040,P,2012-06-01,,,,2019-11-14T14:00:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-DES-BOIS,,[ND],61433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-08-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,O,,,0,,,,,,
390230415,00023,39023041500023,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FERME,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.008894,48.494827,0.93,street,La Ferme 61250 Saint-Nicolas-des-Bois,61433_293agj,G,LA FERME,
394985006,00011,39498500600011,O,1993-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CLAIR CHENAY,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398910216,00017,39891021600017,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GUE DE LENTE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.013245,48.484156,0.92,street,Lieu Dit le Gue de Lente 61250 Saint-Nicolas-des-Bois,61433_B183,G,LIEU DIT LE GUE DE LENTE,
400298303,00019,40029830300019,O,1994-01-01,NN,,,2021-01-27T14:04:02,true,4,PINCHEVRE,,,,PINCHEVRE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.033325,48.489959,0.92,street,Lieu Dit Pinchevre 61250 Saint-Nicolas-des-Bois,61433_lhf1sf,G,LIEU DIT PINCHEVRE,
402124788,00017,40212478800017,O,1995-02-06,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GUE DE L'ENTE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.013245,48.484156,0.77,street,Lieu Dit le Gue de Lente 61250 Saint-Nicolas-des-Bois,61433_B183,G,LIEU DIT LE GUE DE LENTE,
403650849,00017,40365084900017,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,CLAIR CHESNAY,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,70.2B,NAF1993,N,2.1394741,48.8236613,0.76,poi.bus_stop,Sainte-Claire (Arrêt de bus) Le Chesnay,https://osm.org/node/1728560734,G,,
403690514,00019,40369051400019,O,1996-02-01,NN,,,2021-02-23T11:28:01,true,4,,,,,CLAIR CHESNAY,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.1394741,48.8236613,0.76,poi.bus_stop,Sainte-Claire (Arrêt de bus) Le Chesnay,https://osm.org/node/1728560734,G,,
411904295,00028,41190429500028,O,1997-04-01,NN,,1086ZZ,2019-11-14T14:00:49,false,4,,,,LD,LA FERME,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTHALYS LABORATOIRE,,,,10.86Z,NAFRev2,O,0.008894,48.494827,0.93,street,La Ferme 61250 Saint-Nicolas-des-Bois,61433_293agj,G,LA FERME,
412234510,00029,41223451000029,O,1997-01-01,,,,2019-11-14T14:00:49,false,4,,,,,PINCHEVRE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.43Z,NAFRev2,N,0.033325,48.489959,0.92,street,Lieu Dit Pinchevre 61250 Saint-Nicolas-des-Bois,61433_lhf1sf,G,LIEU DIT PINCHEVRE,
412666893,00018,41266689300018,P,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-DES-BOIS,,[ND],61433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
413331018,00015,41333101800015,O,1993-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEL,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.016423,48.489695,0.92,street,Lieu Dit le Hamel 61250 Saint-Nicolas-des-Bois,61433_noeay8,G,LIEU DIT LE HAMEL,
414287821,00014,41428782100014,O,1997-10-29,,,,2019-11-14T14:00:49,true,1,,,,,PINCHEVRE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,52.4X,NAF1993,N,0.033325,48.489959,0.92,street,Lieu Dit Pinchevre 61250 Saint-Nicolas-des-Bois,61433_lhf1sf,G,LIEU DIT PINCHEVRE,
415163567,00043,41516356700043,P,2021-05-01,,,,2021-09-06T10:02:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-DES-BOIS,,[ND],61433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
421840042,00012,42184004200012,O,1999-02-01,NN,,,2022-07-05T19:35:53,true,4,,,,,LA SAUSSAYE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.010105,48.487585,0.93,street,La Saussaye 61250 Saint-Nicolas-des-Bois,61433_ysuxhf,G,LA SAUSSAYE,
429286966,00016,42928696600016,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HAYE DU FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,01.3Z,NAF1993,N,0.054121,48.496949,0.93,street,La Haye du Froust 61250 Saint-Nicolas-des-Bois,61433_B192,G,LA HAYE DU FROUST,
430029173,00019,43002917300019,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BAS BAZAN,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.008106,48.495992,0.93,street,Le Bas-bazan 61250 Saint-Nicolas-des-Bois,61433_B009,G,LE BAS BAZAN,
430195131,00015,43019513100015,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE TERTRE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.009034,48.499491,0.91,street,Lieu dit le Tertre 61250 Saint-Nicolas-des-Bois,61433_9v6mxb,G,LIEU DIT LE TERTRE,
431513654,00019,43151365400019,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SAUSSERIE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.010105,48.487585,0.58,street,La Saussaye 61250 Saint-Nicolas-des-Bois,61433_ysuxhf,G,LA SAUSSAYE,
431513712,00015,43151371200015,O,1992-01-01,NN,,,2023-07-03T21:13:54,true,4,,,,,LA HAYE DU FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,0.054121,48.496949,0.93,street,La Haye du Froust 61250 Saint-Nicolas-des-Bois,61433_B192,G,LA HAYE DU FROUST,
432498293,00013,43249829300013,O,2000-08-08,NN,,2550AZ,2019-11-14T14:00:49,true,3,,,,,LE FREY,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,0.030424,48.49251,0.92,street,Lieu Dit le Frey 61250 Saint-Nicolas-des-Bois,61433_2sn2jz,G,LIEU DIT LE FREY,
433088291,00011,43308829100011,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GUE DE LENTE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.013245,48.484156,0.92,street,Lieu Dit le Gue de Lente 61250 Saint-Nicolas-des-Bois,61433_B183,G,LIEU DIT LE GUE DE LENTE,
437705635,00021,43770563500021,O,2010-10-01,,,,2023-10-13T19:39:42,true,2,,,,,LE BAS BAZAN,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.43Z,NAFRev2,N,-0.008106,48.495992,0.93,street,Le Bas-bazan 61250 Saint-Nicolas-des-Bois,61433_B009,G,LE BAS BAZAN,
440040103,00010,44004010300010,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,02.10Z,NAFRev2,N,0.036935,48.494879,0.92,street,Lieu Dit le Froust 61250 Saint-Nicolas-des-Bois,61433_54xph1,G,LIEU DIT LE FROUST,
440199347,00020,44019934700020,O,2002-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LA POTERIE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.3A,NAF1993,N,0.004399,48.495284,0.93,street,La Poterie 61250 Saint-Nicolas-des-Bois,61433_d97wa4,G,LA POTERIE,
442430476,00014,44243047600014,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ETRE AUX GALAIS,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.000591,48.496137,0.59,street,Laitre au Galais 61250 Saint-Nicolas-des-Bois,61433_B196,G,LAITRE AU GALAIS,
442476388,00016,44247638800016,O,2002-06-20,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SAUSSAYE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.010105,48.487585,0.93,street,La Saussaye 61250 Saint-Nicolas-des-Bois,61433_ysuxhf,G,LA SAUSSAYE,
442508586,00017,44250858600017,O,1976-01-01,NN,,,2023-07-03T21:05:23,true,4,,,,,LE HAMEL,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,-0.016423,48.489695,0.92,street,Lieu Dit le Hamel 61250 Saint-Nicolas-des-Bois,61433_noeay8,G,LIEU DIT LE HAMEL,
448732727,00012,44873272700012,O,2003-05-19,NN,,,2019-11-14T14:00:49,false,3,,,,,LE FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,45.3A,NAFRev1,O,0.036935,48.494879,0.92,street,Lieu Dit le Froust 61250 Saint-Nicolas-des-Bois,61433_54xph1,G,LIEU DIT LE FROUST,
477516710,00019,47751671000019,O,2004-06-09,NN,,,2019-11-14T14:00:49,false,4,,,,,LA FERME,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,68.20B,NAFRev2,N,0.008894,48.494827,0.93,street,La Ferme 61250 Saint-Nicolas-des-Bois,61433_293agj,G,LA FERME,
480508613,00019,48050861300019,O,2005-01-17,,,,2019-11-14T14:00:49,true,2,,,,,LE GUE DE LENTE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.013245,48.484156,0.92,street,Lieu Dit le Gue de Lente 61250 Saint-Nicolas-des-Bois,61433_B183,G,LIEU DIT LE GUE DE LENTE,
483746194,00016,48374619400016,O,2005-08-01,,,,2021-06-11T08:23:19,true,2,,,,,LA POTERIE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.004399,48.495284,0.93,street,La Poterie 61250 Saint-Nicolas-des-Bois,61433_d97wa4,G,LA POTERIE,
490243979,00021,49024397900021,O,2006-07-25,,,,2019-11-14T14:00:49,false,3,,,,,LE HAMEL,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-07-27,F,,,,,49.41A,NAFRev2,N,-0.016423,48.489695,0.92,street,Lieu Dit le Hamel 61250 Saint-Nicolas-des-Bois,61433_noeay8,G,LIEU DIT LE HAMEL,
490972767,00019,49097276700019,O,2006-04-01,,,,2019-11-14T14:00:49,false,2,LE HAMEL,,,,,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,85.1G,NAFRev1,N,-0.016423,48.489695,0.92,street,Lieu Dit le Hamel 61250 Saint-Nicolas-des-Bois,61433_noeay8,D,LIEU DIT LE HAMEL,
494710288,00031,49471028800031,O,2008-09-01,,,,2019-11-14T14:00:49,false,2,,,,,LE FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,70.22Z,NAFRev2,N,0.036935,48.494879,0.92,street,Lieu Dit le Froust 61250 Saint-Nicolas-des-Bois,61433_54xph1,G,LIEU DIT LE FROUST,
499081230,00017,49908123000017,O,2007-07-01,,,,2019-11-14T14:00:49,false,2,,,,,LIEUDIT LE CRUCHET,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.024833,48.486322,0.93,street,Le Cruchet 61250 Saint-Nicolas-des-Bois,61433_y75mw7,G,LE CRUCHET,
508351079,00027,50835107900027,O,2012-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LA SAUSSAYE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,0.010105,48.487585,0.93,street,La Saussaye 61250 Saint-Nicolas-des-Bois,61433_ysuxhf,G,LA SAUSSAYE,
511343576,00035,51134357600035,O,2022-06-01,,,,2022-08-06T12:09:31,true,1,,,,,L ERMITAGE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,SILVER PONY STUDIO,74.10Z,NAFRev2,N,0.065062,48.507369,0.77,street,L'Hermitage 61250 Saint-Nicolas-des-Bois,61433_cg58fu,G,L HERMITAGE,
513166892,00010,51316689200010,O,2009-03-01,,,,2019-11-14T14:00:49,true,1,,,,,LA VERRERIE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.99A,NAFRev2,N,0.042756,48.497569,0.92,street,Lieu Dit la Verrerie 61250 Saint-Nicolas-des-Bois,61433_v5oysj,G,LIEU DIT LA VERRERIE,
518216742,00016,51821674200016,O,2009-11-01,,,,2019-11-14T14:00:49,true,1,,,,,CLERCHENAY,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,0.05665,48.49361,0.93,street,Clerchénay 61250 Saint-Nicolas-des-Bois,61433_8ly7dv,G,CLERCHENAY,
522021427,00011,52202142700011,O,1985-12-01,,,,2019-11-14T14:00:49,true,1,,,,,LE ROUILLE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1985-12-01,A,,,,,01.49Z,NAFRev2,N,0.015123,48.497567,0.92,street,Lieu Dit le Rouille 61250 Saint-Nicolas-des-Bois,61433_6b1lsw,G,LIEU DIT LE ROUILLE,
524461605,00023,52446160500023,O,2011-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE GUE DE LENTE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,96.09Z,NAFRev2,N,0.013245,48.484156,0.92,street,Lieu Dit le Gue de Lente 61250 Saint-Nicolas-des-Bois,61433_B183,G,LIEU DIT LE GUE DE LENTE,
525062485,00012,52506248500012,O,2009-03-01,,,,2019-11-14T14:00:49,true,1,,,,,LE FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.49Z,NAFRev2,N,0.036935,48.494879,0.92,street,Lieu Dit le Froust 61250 Saint-Nicolas-des-Bois,61433_54xph1,G,LIEU DIT LE FROUST,
529493785,00016,52949378500016,O,2011-01-15,00,2021,,2023-11-27T13:53:33,false,2,,,,,PARC DU BAS,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.45Z,NAFRev2,N,0.016832,48.49304,0.54,street,Le Parc des Trois Croix 61250 Saint-Nicolas-des-Bois,61433_B228,G,LE PARC DES TROIS CROIX,
529493785,00024,52949378500024,O,2021-04-01,01,2021,,2023-11-27T13:53:33,true,1,,18,,,LA SAUSSAYE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,O,0.010129,48.487997,0.93,housenumber,18 La Saussaye 61250 Saint-Nicolas-des-Bois,61433_ysuxhf_00018,G,18 LA SAUSSAYE,
529747842,00019,52974784200019,O,2011-02-01,,,,2023-09-01T09:52:46,true,3,,14,,LD,LE HAMEL,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2023-08-23,A,,,,,35.11Z,NAFRev2,N,-0.015503,48.49044,0.92,housenumber,14 Lieu Dit le Hamel 61250 Saint-Nicolas-des-Bois,61433_noeay8_00014,G,14 LIEU DIT LE HAMEL,
529773426,00018,52977342600018,O,2011-02-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LE HAMEL,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,49.41B,NAFRev2,O,-0.016423,48.489695,0.92,street,Lieu Dit le Hamel 61250 Saint-Nicolas-des-Bois,61433_noeay8,G,LIEU DIT LE HAMEL,
535166599,00014,53516659900014,O,2011-09-20,NN,,,2019-11-14T14:00:49,true,2,,,,,PINCHEVRE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,68.20A,NAFRev2,O,0.033325,48.489959,0.92,street,Lieu Dit Pinchevre 61250 Saint-Nicolas-des-Bois,61433_lhf1sf,G,LIEU DIT PINCHEVRE,
539130203,00018,53913020300018,O,2012-01-12,,,,2022-08-09T15:27:45,true,1,,,,,LE CRUCHET,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,01.42Z,NAFRev2,N,0.024833,48.486322,0.93,street,Le Cruchet 61250 Saint-Nicolas-des-Bois,61433_y75mw7,G,LE CRUCHET,
749821120,00013,74982112000013,O,2012-03-01,,,,2019-11-14T14:00:49,true,2,,1,,CHE,DU ROUILLE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,73.12Z,NAFRev2,N,0.014913,48.497863,0.83,housenumber,1 Chemin du Rouille 61250 Saint-Nicolas-des-Bois,61433_b337_00001,G,1 CHEMIN DU ROUILLE,
750610586,00018,75061058600018,O,2012-04-01,00,2021,4334ZC,2023-11-27T14:10:33,false,2,,,,,LE FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.34Z,NAFRev2,O,0.036935,48.494879,0.92,street,Lieu Dit le Froust 61250 Saint-Nicolas-des-Bois,61433_54xph1,G,LIEU DIT LE FROUST,
751146887,00011,75114688700011,O,2012-04-23,,,,2019-11-14T14:00:49,true,2,,,,,LES NOES,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,70.10Z,NAFRev2,N,-0.001648,48.494275,0.94,street,Les Noes 61250 Saint-Nicolas-des-Bois,61433_fzh5i6,G,LES NOES,
780936134,00045,78093613400045,O,,,,,2019-11-14T14:00:49,true,1,,,,,CENTRE AERE L HERMITAGE,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,96.15,NAP,N,0.065062,48.507369,0.55,street,L'Hermitage 61250 Saint-Nicolas-des-Bois,61433_cg58fu,G,L HERMITAGE,
780978318,00019,78097831800019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780978326,00012,78097832600012,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
789916996,00018,78991699600018,O,2012-12-01,,,,2019-11-14T14:00:49,false,2,,,,,LE VAL,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,71.11Z,NAFRev2,N,0.0513,48.495793,0.93,street,Le Val 61250 Saint-Nicolas-des-Bois,61433_wu6qy5,G,LE VAL,
789916996,00034,78991699600034,O,2017-09-01,,,3109BA,2022-06-10T04:14:36,true,3,,73,,,LE FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2022-06-03,A,MD'EBENISTE,,,MD'EBENISTE,31.09B,NAFRev2,N,0.035812,48.499384,0.93,housenumber,73 Lieu Dit le Froust 61250 Saint-Nicolas-des-Bois,61433_54xph1_00073,G,73 LIEU DIT LE FROUST,
799414198,00017,79941419800017,O,2014-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE FROUST,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2017-07-31,F,LES ECURIES DU FROUST,,,,01.43Z,NAFRev2,N,0.036935,48.494879,0.92,street,Lieu Dit le Froust 61250 Saint-Nicolas-des-Bois,61433_54xph1,G,LIEU DIT LE FROUST,
804132868,00014,80413286800014,O,2014-09-01,,,9512ZZ,2019-11-14T14:00:49,true,2,,,,,L'EPART,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2015-12-10,F,PITREL STEPHANE,,,,95.12Z,NAFRev2,N,-0.019223,48.489372,0.93,street,L'Epart 61250 Saint-Nicolas-des-Bois,61433_n19i7d,G,L EPART,
804248854,00015,80424885400015,O,2014-08-01,,,,2019-11-14T14:00:49,true,1,,,,,LES ARCIS,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,-0.01757,48.499123,0.91,street,Lieu Dit les Arcis 61250 Saint-Nicolas-des-Bois,61433_sabb8d,G,LIEU DIT LES ARCIS,
808076657,00010,80807665700010,O,2014-11-01,02,2021,,2023-11-27T14:42:04,true,2,,,,,LES ARCIS,61250,SAINT-NICOLAS-DES-BOIS,,,61433,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.43Z,NAFRev2,O,-0.01757,48.499123,0.91,street,Lieu Dit les Arcis 61250 Saint-Nicolas-des-Bois,61433_sabb8d,G,LIEU DIT LES ARCIS,