siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102699,00016,21610269900016,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
216102699,00024,21610269900024,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
216102699,00032,21610269900032,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
216102699,00040,21610269900040,O,2004-03-04,,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2005-03-09,F,LOTISSEMENT DU NOIREAU,,,,70.1C,NAFRev1,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
216102699,00057,21610269900057,O,2003-12-25,NN,,,2019-11-14T14:00:49,false,2,,,,,,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE ROUVROU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
256101437,00018,25610143700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
266104660,00011,26610466000011,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
302381637,00024,30238163700024,O,2003-11-30,NN,,,2019-11-14T14:00:49,true,7,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,68.20B,NAFRev2,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
302583588,00017,30258358800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
308063247,00016,30806324700016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
310660840,00037,31066084000037,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA HAUTE MAISON,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,62.46,NAP,N,-0.420815,48.841093,0.94,street,La Haute Maison 61430 Ménil-Hubert-sur-Orne,61269_B059,G,LA HAUTE MAISON,
311193775,00021,31119377500021,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,,,,LA VALETTE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.411811,48.8559,0.94,street,La Valette 61430 Ménil-Hubert-sur-Orne,61269_070u99,G,LA VALETTE,
312796923,00042,31279692300042,O,2010-11-01,,,,2019-11-14T14:00:49,true,2,,,,,LA BRANLE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,-0.415419,48.847256,0.94,street,La Branle 61430 Ménil-Hubert-sur-Orne,61269_61j33d,G,LA BRANLE,
313748378,00012,31374837800012,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
313977126,00017,31397712600017,O,1973-05-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GOUBINIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,O,-0.435515,48.839149,0.94,street,La Goubiniere 61430 Ménil-Hubert-sur-Orne,61269_f8qqw0,G,LA GOUBINIERE,
317125193,00027,31712519300027,O,2001-05-09,NN,,,2019-11-14T14:00:49,true,4,SARL ROBODISTRIBUTION,,,RTE,DE FLERS,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,74.1J,NAFRev1,N,-0.416755,48.851928,0.81,street,Route de Flers 61430 Ménil-Hubert-sur-Orne,61269_0024,G,ROUTE DE FLERS,
317784106,00013,31778410600013,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GOUBINIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.435515,48.839149,0.94,street,La Goubiniere 61430 Ménil-Hubert-sur-Orne,61269_f8qqw0,G,LA GOUBINIERE,
321121188,00015,32112118800015,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,-0.412185,48.852773,0.93,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
321725715,00049,32172571500049,O,1999-07-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA THIBAUDIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-0.401737,48.837127,0.92,street,Lieu Dit la Thibaudiere 61430 Ménil-Hubert-sur-Orne,61269_f6wv3w,G,LIEU DIT LA THIBAUDIERE,
322265166,00015,32226516600015,O,,,,,2019-11-14T14:00:49,true,1,,,,,ROUVROU LA THIBAUDIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.401737,48.837127,0.64,street,Lieu Dit la Thibaudiere 61430 Ménil-Hubert-sur-Orne,61269_f6wv3w,G,LIEU DIT LA THIBAUDIERE,
323424192,00017,32342419200017,O,1981-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.1A,NAFRev1,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
324392059,00014,32439205900014,O,1982-04-01,,,,2019-11-14T14:00:49,true,2,,,,,AU BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,-0.410294,48.854563,0.61,street,Le Bas Bourg 61430 Ménil-Hubert-sur-Orne,61269_B002,G,LE BAS BOURG,
324392059,00022,32439205900022,O,1981-06-01,,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
325901320,00011,32590132000011,O,1982-11-15,NN,,4520AB,2019-11-14T14:00:49,true,5,,,,,LA CAUNIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.11Z,NAFRev2,O,-0.40919,48.869816,0.94,street,La Caunière 61430 Ménil-Hubert-sur-Orne,61269_p9e8vn,G,LA CAUNIERE,
329531917,00014,32953191700014,O,1984-03-01,NN,,,2019-11-14T14:00:49,true,5,,,,,L OSIER,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.413442,48.862365,0.94,street,L’Osier 61430 Ménil-Hubert-sur-Orne,61269_tgvm8f,G,L OSIER,
331151217,00030,33115121700030,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'OSIER,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1985-10-15,F,,,,,01.2A,NAF1993,N,-0.413442,48.862365,0.94,street,L’Osier 61430 Ménil-Hubert-sur-Orne,61269_tgvm8f,G,L OSIER,
332610450,00014,33261045000014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PARC DE LAUNAY ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,55.60,NAP,N,,,0,,,,,,
333367241,00036,33336724100036,O,2017-01-02,,,,2021-02-23T10:52:50,true,1,,,,,LE PRIEURE - ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,70.22Z,NAFRev2,N,-0.400792,48.841019,0.44,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
336440698,00031,33644069800031,O,1998-02-27,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LE BATEAU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,40.1A,NAFRev1,N,-0.398924,48.856796,0.94,street,Le Bateau 61430 Ménil-Hubert-sur-Orne,61269_tc7nb7,G,LE BATEAU,
342329968,00016,34232996800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.4B,NAF1993,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
345316418,00036,34531641800036,O,2010-03-06,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,68.20A,NAFRev2,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
349348961,00039,34934896100039,O,1994-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA THIBAUDIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-0.401737,48.837127,0.92,street,Lieu Dit la Thibaudiere 61430 Ménil-Hubert-sur-Orne,61269_f6wv3w,G,LIEU DIT LA THIBAUDIERE,
349745208,00026,34974520800026,O,1988-12-20,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BATEAU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,70.2C,NAF1993,N,-0.398924,48.856796,0.94,street,Le Bateau 61430 Ménil-Hubert-sur-Orne,61269_tc7nb7,G,LE BATEAU,
351524350,00037,35152435000037,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA HAUTE MAISON,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,-0.420815,48.841093,0.94,street,La Haute Maison 61430 Ménil-Hubert-sur-Orne,61269_B059,G,LA HAUTE MAISON,
375642261,00016,37564226100016,O,,,,,2019-11-14T14:00:49,true,1,,,,,PO D OUILLY,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-0.4108722,48.8736339,0.75,poi,(Pont) Pont-d'Ouilly,https://osm.org/way/24392079,G,,
376542775,00014,37654277500014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
377040290,00019,37704029000019,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
377880638,00012,37788063800012,O,1990-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
383789252,00012,38378925200012,O,1991-10-01,02,2020,4332AA,2022-08-29T09:10:49,true,4,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
384464517,00018,38446451700018,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,L'OZIER,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.414164,48.862579,0.94,street,L’Ozier 61430 Ménil-Hubert-sur-Orne,61269_jmz2r7,G,L OZIER,
387951577,00023,38795157700023,O,2006-07-25,,,,2019-11-14T14:00:49,true,2,,,,,LA RIVIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,60.2E,NAFRev1,N,-0.413233,48.850175,0.94,street,La Riviere 61430 Ménil-Hubert-sur-Orne,61269_ikvjql,G,LA RIVIERE,
391033008,00015,39103300800015,O,1993-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRIGNON,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-0.414738,48.863246,0.76,street,Chemin de Grignon 61430 Ménil-Hubert-sur-Orne,61269_0027,G,CHEMIN DE GRIGNON,
391362803,00036,39136280300036,O,1997-05-19,NN,,,2019-11-14T14:00:49,false,5,,,,,LA HAUTE MAISON,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2A,NAFRev1,N,-0.420815,48.841093,0.94,street,La Haute Maison 61430 Ménil-Hubert-sur-Orne,61269_B059,G,LA HAUTE MAISON,
391609542,00017,39160954200017,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAMEL,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.428418,48.847732,0.94,street,Le Hamel 61430 Ménil-Hubert-sur-Orne,61269_q5dl0a,G,LE HAMEL,
394532378,00012,39453237800012,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
394775530,00014,39477553000014,O,1994-04-01,00,2020,,2022-08-29T09:18:26,true,5,,,,,LE CANET,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-0.404015,48.849535,0.62,street,La Canet 61430 Ménil-Hubert-sur-Orne,61269_4nkk7k,G,LA CANET,
394898043,00036,39489804300036,O,2012-04-01,,,4321AB,2019-11-14T14:00:49,true,1,,,,LD,LE BATEAU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,93.29Z,NAFRev2,N,-0.398924,48.856796,0.94,street,Le Bateau 61430 Ménil-Hubert-sur-Orne,61269_tc7nb7,G,LE BATEAU,
404379711,00017,40437971100017,O,1995-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAMEL,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-0.428418,48.847732,0.94,street,Le Hamel 61430 Ménil-Hubert-sur-Orne,61269_q5dl0a,G,LE HAMEL,
411444011,00018,41144401100018,O,,,,,2019-11-14T14:00:49,true,1,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
413326901,00019,41332690100019,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,L AUNAY,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.40623,48.836087,0.59,street,Launay 61430 Ménil-Hubert-sur-Orne,61269_ueqk7e,G,LAUNAY,
413326919,00011,41332691900011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BUISSON,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.1A,NAF1993,N,-0.410107,48.844698,0.94,street,Le Buisson 61430 Ménil-Hubert-sur-Orne,61269_ju9k51,G,LE BUISSON,
413326927,00014,41332692700014,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LA RIVIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-0.413233,48.850175,0.94,street,La Riviere 61430 Ménil-Hubert-sur-Orne,61269_ikvjql,G,LA RIVIERE,
413326935,00017,41332693500017,O,1985-10-01,NN,,,2019-11-14T14:00:49,true,6,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,95.29Z,NAFRev2,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
413326943,00011,41332694300011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,6,,,,,LA RIVIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,-0.413233,48.850175,0.94,street,La Riviere 61430 Ménil-Hubert-sur-Orne,61269_ikvjql,G,LA RIVIERE,
413326950,00016,41332695000016,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,VILLAGE DE L OSIER,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,01.41Z,NAFRev2,N,-0.413442,48.862365,0.47,street,L’Osier 61430 Ménil-Hubert-sur-Orne,61269_tgvm8f,G,L OSIER,
413492943,00019,41349294300019,O,1997-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA VALETTE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,-0.411811,48.8559,0.94,street,La Valette 61430 Ménil-Hubert-sur-Orne,61269_070u99,G,LA VALETTE,
414357707,00010,41435770700010,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,55.3A,NAF1993,O,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
414871053,00016,41487105300016,O,1998-01-02,NN,,,2019-11-14T14:00:49,true,7,,,,LD,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,56.30Z,NAFRev2,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
415032374,00019,41503237400019,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
415032382,00012,41503238200012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAUTE MAISON,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.420815,48.841093,0.94,street,La Haute Maison 61430 Ménil-Hubert-sur-Orne,61269_B059,G,LA HAUTE MAISON,
415032390,00015,41503239000015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,01.1A,NAF1993,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
415286376,00017,41528637600017,O,1990-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,L ORIER,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.413442,48.862365,0.69,street,L’Osier 61430 Ménil-Hubert-sur-Orne,61269_tgvm8f,G,L OSIER,
421240706,00018,42124070600018,O,1998-05-12,,,,2019-11-14T14:00:49,false,3,,,,,LA VALETTE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,91.3E,NAFRev1,O,-0.411811,48.8559,0.94,street,La Valette 61430 Ménil-Hubert-sur-Orne,61269_070u99,G,LA VALETTE,
421740077,00019,42174007700019,O,1999-02-08,,,,2019-11-14T14:00:49,true,1,,,,,LA BATONNIERE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,60.2L,NAF1993,N,-0.439623,48.840566,0.94,street,La Bâtonnière 61430 Ménil-Hubert-sur-Orne,61269_8ny9xu,G,LA BATONNIERE,
423943950,00026,42394395000026,O,2007-05-16,,,,2019-11-14T14:00:49,false,3,,,,LD,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2009-03-29,F,LE TEMPS D'UN BREAK,,,,56.10A,NAFRev2,O,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
425128568,00010,42512856800010,O,1999-11-17,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,55.3A,NAFRev1,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
428069603,00010,42806960300010,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
429039878,00021,42903987800021,O,2015-11-01,,,8020ZP,2019-11-14T14:00:49,true,2,,,,,LOSIER,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,SPCG,47.59B,NAFRev2,N,-0.413442,48.862365,0.67,street,L’Osier 61430 Ménil-Hubert-sur-Orne,61269_tgvm8f,G,L OSIER,
429240542,00010,42924054200010,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
432667384,00023,43266738400023,O,2007-02-21,,,4332AA,2021-02-23T13:13:56,true,2,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARK SYME,,,,43.32A,NAFRev2,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,
434920534,00014,43492053400014,O,2001-04-03,00,2020,4322BB,2022-08-29T09:13:07,true,10,,,,,LA VALETTE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.22A,NAFRev2,O,-0.411811,48.8559,0.94,street,La Valette 61430 Ménil-Hubert-sur-Orne,61269_070u99,G,LA VALETTE,
437728942,00016,43772894200016,O,2001-05-09,NN,,,2019-11-14T14:00:49,true,3,LE BOURG,,,RTE,DE FLERS,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,51.4F,NAFRev1,O,-0.416755,48.851928,0.81,street,Route de Flers 61430 Ménil-Hubert-sur-Orne,61269_0024,G,ROUTE DE FLERS,
439254764,00012,43925476400012,O,2001-10-03,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
440756070,00015,44075607000015,O,2002-01-14,NN,,,2019-11-14T14:00:49,true,3,,,,PL,DE L'EGLISE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4D,NAFRev1,N,-0.400003,48.841955,0.34,street,Impasse de la Butte 61430 Ménil-Hubert-sur-Orne,61269_0007,G,IMPASSE DE LA BUTTE,
442269809,00012,44226980900012,O,2002-05-10,NN,,,2019-11-14T14:00:49,true,4,LE BOURG,,,RTE,DE FLERS,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,70.2C,NAFRev1,N,-0.416755,48.851928,0.81,street,Route de Flers 61430 Ménil-Hubert-sur-Orne,61269_0024,G,ROUTE DE FLERS,
443107065,00015,44310706500015,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BOUILLERIE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.423569,48.863948,0.94,street,La Bouillerie 61430 Ménil-Hubert-sur-Orne,61269_6v6rfq,G,LA BOUILLERIE,
444686836,00016,44468683600016,O,2002-12-10,NN,,,2019-11-14T14:00:49,true,4,,,,,L OZIER,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,-0.414164,48.862579,0.94,street,L’Ozier 61430 Ménil-Hubert-sur-Orne,61269_jmz2r7,G,L OZIER,
449169812,00012,44916981200012,O,1977-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451195853,00010,45119585300010,O,2003-11-26,NN,,,2019-11-14T14:00:49,true,3,LE BOURG,,,,,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,D,LE BOURG,
451268015,00018,45126801500018,O,2003-12-22,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.63Z,NAFRev2,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
451310783,00019,45131078300019,O,2003-12-23,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.412185,48.852773,0.94,street,Le Bourg 61430 Ménil-Hubert-sur-Orne,61269_ioxv7t,G,LE BOURG,
452970742,00014,45297074200014,O,2004-04-08,NN,,,2020-03-23T10:17:59,true,3,,9,,RUE,DU PRIEURE,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.401432,48.839913,0.94,housenumber,9 Rue du Prieuré 61430 Ménil-Hubert-sur-Orne,61269_0058_00009,G,9 RUE DU PRIEURE,
452970742,00022,45297074200022,O,2002-01-01,NN,,,2021-02-23T13:37:09,false,4,,,,,ROUVROU,61430,MENIL-HUBERT-SUR-ORNE,,,61269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.400792,48.841019,0.94,street,Rouvrou 61430 Ménil-Hubert-sur-Orne,61269_rms0zt,G,ROUVROU,