siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000906,00019,21100090600019,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.850042,48.227565,0.95,street,Rue des Fourmis 10190 Chennegy,10096_B099,G,RUE DES FOURMIS,
211000906,00027,21100090600027,O,1983-12-21,03,2020,,2022-08-29T09:05:52,false,3,,,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.850042,48.227565,0.95,street,Rue des Fourmis 10190 Chennegy,10096_B099,G,RUE DES FOURMIS,
211000906,00035,21100090600035,O,1996-05-01,NN,,,2008-01-04T18:25:16,false,3,MAIRIE,,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.850042,48.227565,0.95,street,Rue des Fourmis 10190 Chennegy,10096_B099,G,RUE DES FOURMIS,
261000921,00013,26100092100013,O,1983-03-01,NN,,,2010-06-26T03:04:08,true,3,MAIRIE,,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.850042,48.227565,0.95,street,Rue des Fourmis 10190 Chennegy,10096_B099,G,RUE DES FOURMIS,
261004956,00015,26100495600015,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.850042,48.227565,0.95,street,Rue des Fourmis 10190 Chennegy,10096_B099,G,RUE DES FOURMIS,
271000622,00016,27100062200016,O,,,,,,true,1,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001022,00016,29100102200016,O,1983-08-10,NN,,,,true,4,MAIRIE,,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,70.1C,NAF1993,N,3.850042,48.227565,0.95,street,Rue des Fourmis 10190 Chennegy,10096_B099,G,RUE DES FOURMIS,
302715966,02244,30271596602244,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,,,,RUE,DE LA COUR,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.85643,48.22057,0.95,street,Rue de la Cour 10190 Chennegy,10096_0001,G,RUE DE LA COUR,
302763008,00281,30276300800281,O,1991-09-06,,,,,false,4,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
306124090,00011,30612409000011,O,,NN,,,,true,1,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
306396268,00014,30639626800014,O,1900-01-01,,,,2007-01-18T09:11:35,true,2,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308911809,00025,30891180900025,O,2005-02-01,NN,,,2011-07-12T15:39:59,true,6,,2,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,71.20B,NAFRev2,N,3.854635,48.224809,0.95,housenumber,2 Rue des Fourmis 10190 Chennegy,10096_b099_00002,G,2 RUE DES FOURMIS,
315069336,00016,31506933600016,O,,NN,,,,true,1,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
315494427,00018,31549442700018,O,,,,,,true,1,,,,PL,DE L EGLISE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.854156,48.224037,0.75,street,Rue de l’Eglise 10190 Chennegy,10096_0003,G,RUE DE L EGLISE,
316828086,00017,31682808600017,O,1979-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,RUE,DE L EGLISE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,3.854156,48.224037,0.94,street,Rue de l’Eglise 10190 Chennegy,10096_0003,G,RUE DE L EGLISE,
317455483,00014,31745548300014,O,,NN,,,,true,1,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
319583506,00013,31958350600013,O,,NN,,,2017-02-03T15:27:17,true,1,,,,RUE,DE LA COUR,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,02.20,NAP,N,3.85643,48.22057,0.95,street,Rue de la Cour 10190 Chennegy,10096_0001,G,RUE DE LA COUR,
319646758,00023,31964675800023,O,1980-09-01,NN,,,,false,3,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324865096,00022,32486509600022,O,2018-09-07,,,,2018-11-07T10:00:09,true,1,,32,,RTE,DE MARAYE EN OTHE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,35.11Z,NAFRev2,N,3.839588,48.19351,0.88,housenumber,32 Route de Maraye-En-Othe 10190 Chennegy,10096_0024_00032,G,32 ROUTE DE MARAYE EN OTHE,
325068500,00017,32506850000017,O,,NN,,,,true,1,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
325635084,00040,32563508400040,O,1995-10-01,NN,,,2008-01-04T19:08:54,false,3,,2,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.854635,48.224809,0.95,housenumber,2 Rue des Fourmis 10190 Chennegy,10096_b099_00002,G,2 RUE DES FOURMIS,
331785378,00018,33178537800018,O,1985-03-01,,,,,true,4,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
333624039,00017,33362403900017,O,,NN,,,,true,1,,21,,,LOT LES BORDES DE VILLERY,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.846031,48.227613,0.73,street,Rue des Bordes de Villery 10190 Chennegy,10096_0016,G,RUE DES BORDES DE VILLERY,
339987372,00010,33998737200010,O,,,,,,true,1,,1,,PL,DE L EGLISE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,3.855035,48.224689,0.73,housenumber,1 Rue de l’Eglise 10190 Chennegy,10096_0003_00001,G,1 RUE DE L EGLISE,
341455418,00010,34145541800010,O,1987-06-01,NN,,,2008-11-07T01:02:08,true,3,,,,RUE,DE L EGLISE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,3.854156,48.224037,0.94,street,Rue de l’Eglise 10190 Chennegy,10096_0003,G,RUE DE L EGLISE,
341889087,00019,34188908700019,O,1987-07-29,,,,,true,3,,,,RUE,DE LA POMPE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.22,NAP,N,3.852015,48.224347,0.88,street,Ruelle de la Pompe 10190 Chennegy,10096_0021,G,RUELLE DE LA POMPE,
342798196,00016,34279819600016,O,1987-10-01,NN,,,2021-09-30T03:44:38,true,5,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343643003,00019,34364300300019,O,1986-09-01,NN,,,2007-01-18T09:24:56,true,3,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345203319,00016,34520331900016,O,1988-06-02,NN,,,,true,1,,,,RUE,DU BAYER,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,01.1A,NAF1993,N,3.854163,48.221042,0.74,street,Rue du Hayer 10190 Chennegy,10096_0005,G,RUE DU HAYER,
349125864,00018,34912586400018,O,1988-12-27,NN,,,2013-04-29T14:52:52,true,4,,,,RUE,DES FONTAINES,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,3.855672,48.222703,0.94,street,Rue des Fontaines 10190 Chennegy,10096_0011,G,RUE DES FONTAINES,
349533497,00021,34953349700021,O,1998-04-10,NN,,,2006-11-25T11:02:11,true,3,,35,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,71.3G,NAFRev1,N,3.84846,48.228137,0.95,housenumber,35 Rue des Fourmis 10190 Chennegy,10096_b099_00035,G,35 RUE DES FOURMIS,
351708573,00016,35170857300016,O,,NN,,,,true,1,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
351920152,00011,35192015200011,O,1985-03-01,NN,,,2006-11-25T11:10:25,true,4,,35,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,74.1J,NAFRev1,N,3.84846,48.228137,0.95,housenumber,35 Rue des Fourmis 10190 Chennegy,10096_b099_00035,G,35 RUE DES FOURMIS,
356000216,02343,35600021602343,O,1991-01-01,NN,,,,false,3,,,,RUE,DE LA POMPE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.852015,48.224347,0.88,street,Ruelle de la Pompe 10190 Chennegy,10096_0021,G,RUELLE DE LA POMPE,
382052819,00028,38205281900028,O,1997-05-27,,,,,true,1,,26,,RTE,DE MARAYE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,74.1G,NAF1993,N,3.857554,48.216738,0.84,housenumber,26 Route de Maraye 10190 Chennegy,10096_o696bg_00026,G,26 ROUTE DE MARAYE,
384076238,00011,38407623800011,O,1992-01-06,NN,,4333ZZ,2018-10-17T04:02:50,true,8,,24,,RUE,DE LA COUR,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,BEAU DANIEL,43.33Z,NAFRev2,N,3.856948,48.219825,0.95,housenumber,24 Rue de la Cour 10190 Chennegy,10096_0001_00024,G,24 RUE DE LA COUR,
387780661,00014,38778066100014,O,1992-01-01,NN,,,2006-10-28T01:16:16,true,3,,4,,RUE,DE LA VOIE BLANCHE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,3.851664,48.222747,0.94,housenumber,4 Rue de la Voie Blanche 10190 Chennegy,10096_0014_00004,G,4 RUE DE LA VOIE BLANCHE,
387883614,00019,38788361400019,O,1992-04-01,NN,,,2018-11-27T04:02:15,true,3,,,,,LE VALDREUX,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388733180,00011,38873318000011,O,,,,,,true,1,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392592069,00018,39259206900018,O,1993-10-04,NN,,,2008-11-08T00:56:35,false,4,,10,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,3.853313,48.225379,0.95,housenumber,10 Rue des Fourmis 10190 Chennegy,10096_b099_00010,G,10 RUE DES FOURMIS,
395151335,00019,39515133500019,O,1993-10-04,NN,,,2006-11-25T12:27:39,false,3,,10,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1995-03-15,F,GERANT DE L'EURL FEVRE,,,,45.3A,NAF1993,N,3.853313,48.225379,0.95,housenumber,10 Rue des Fourmis 10190 Chennegy,10096_b099_00010,G,10 RUE DES FOURMIS,
399935618,00013,39993561800013,O,,NN,,,,true,1,,26,,RTE,DE MARAYE LE VALDREUX,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,74.1G,NAF1993,N,3.857554,48.216738,0.54,housenumber,26 Route de Maraye 10190 Chennegy,10096_o696bg_00026,G,26 ROUTE DE MARAYE,
402640080,00030,40264008000030,O,2006-05-02,00,2020,4391BZ,2022-08-29T09:23:17,true,4,,45,,RUE,DES FOURMIES,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2020-09-28,F,ENTREPRISE KLOETZLEN,,,,43.91B,NAFRev2,N,3.846359,48.228764,0.86,housenumber,45 Rue des Fourmis 10190 Chennegy,10096_b099_00045,G,45 RUE DES FOURMIS,
404828337,00034,40482833700034,O,2001-11-14,NN,,,,false,4,,12,,RUE,DE L'EGLISE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,3.853049,48.223515,0.94,housenumber,12 Rue de l’Eglise 10190 Chennegy,10096_0003_00012,G,12 RUE DE L EGLISE,
408221661,00015,40822166100015,O,1996-07-01,NN,,,2008-11-08T01:19:47,true,3,,7,,RUE,DE L'EGLISE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,15.8C,NAFRev1,O,3.854947,48.224304,0.94,housenumber,7 Rue de l’Eglise 10190 Chennegy,10096_0003_00007,G,7 RUE DE L EGLISE,
408483410,00010,40848341000010,O,1996-08-09,NN,,,2008-01-05T20:23:21,true,3,,7,,RUE,DES BORDES DE VILLERY,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.846036,48.227186,0.95,housenumber,7 Rue des Bordes de Villery 10190 Chennegy,10096_0016_00007,G,7 RUE DES BORDES DE VILLERY,
408802916,00010,40880291600010,O,1980-12-31,NN,,,2015-10-22T03:53:19,true,4,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408802924,00014,40880292400014,O,1991-03-01,NN,,,2008-01-04T21:16:58,true,3,,,,,LE VALDREUX,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408959906,00020,40895990600020,O,2003-12-01,NN,,,2008-01-05T20:24:01,true,3,,35,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.84846,48.228137,0.95,housenumber,35 Rue des Fourmis 10190 Chennegy,10096_b099_00035,G,35 RUE DES FOURMIS,
409090016,00018,40909001600018,O,1996-10-02,NN,,,2008-11-08T01:21:10,true,3,,11,,RUE,DU HAYER,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,,,O,3.853907,48.222141,0.95,housenumber,11 Rue du Hayer 10190 Chennegy,10096_0005_00011,G,11 RUE DU HAYER,
410022495,00015,41002249500015,O,1982-10-01,NN,,,,true,1,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410933154,00016,41093315400016,O,1995-09-01,NN,,,2011-06-14T03:43:21,true,4,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415287259,00014,41528725900014,O,1998-01-23,NN,,,2006-11-25T15:51:22,true,5,,35,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,71.4B,NAFRev1,O,3.84846,48.228137,0.95,housenumber,35 Rue des Fourmis 10190 Chennegy,10096_b099_00035,G,35 RUE DES FOURMIS,
417528908,00029,41752890800029,O,2008-01-01,,,,2017-05-18T03:48:28,true,2,,2,,RUE,DU HAYER,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.18Z,NAFRev2,N,3.852966,48.223111,0.95,housenumber,2 Rue du Hayer 10190 Chennegy,10096_0005_00002,G,2 RUE DU HAYER,
417650595,00016,41765059500016,O,1948-01-01,NN,,,2016-01-12T00:19:48,true,3,,,,,,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418576591,00014,41857659100014,O,1997-01-01,NN,,,,true,3,,5,,RUE,DE L'EGLISE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,02.0B,NAF1993,N,3.855228,48.22442,0.94,housenumber,5 Rue de l’Eglise 10190 Chennegy,10096_0003_00005,G,5 RUE DE L EGLISE,
419384979,00011,41938497900011,O,1998-06-29,NN,,,2008-01-04T23:35:30,true,3,,21,,RUE,DU HAYER,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.854246,48.221046,0.95,housenumber,21 Rue du Hayer 10190 Chennegy,10096_0005_00021,G,21 RUE DU HAYER,
423889591,00016,42388959100016,O,1999-07-27,NN,,,2008-01-05T20:45:50,true,3,,4,,RUE,DE L'EGLISE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.853893,48.223948,0.94,housenumber,4 Rue de l’Eglise 10190 Chennegy,10096_0003_00004,G,4 RUE DE L EGLISE,
431774751,00033,43177475100033,O,2014-01-15,01,2020,,2022-08-29T09:09:51,true,1,,11,B,RTE,DU HAYER,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2014-01-15,A,SIRIOT-HERVE,,,LE TOIT D'OTHE,43.91B,NAFRev2,O,3.853,48.223298,0.68,housenumber,11bis Rue du Hayer 10190 Chennegy,10096_0005_00011_bis,G,11BIS RUE DU HAYER,
433957743,00035,43395774300035,O,2010-04-27,,,,2013-08-27T08:29:16,true,4,,5,,RLE,DE LA POMPE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,41.10A,NAFRev2,N,3.852152,48.224234,0.84,housenumber,5 Ruelle de la Pompe 10190 Chennegy,10096_0021_00005,G,5 RUELLE DE LA POMPE,
434401014,00015,43440101400015,O,2000-11-25,NN,,,2008-01-05T20:59:37,true,3,LE VALDREUX,25,,RTE,DE MARAYE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.857829,48.216754,0.84,housenumber,25 Route de Maraye 10190 Chennegy,10096_o696bg_00025,G,25 ROUTE DE MARAYE,
437584287,00027,43758428700027,O,2001-10-01,,,,,true,3,,3,,RUE,DE LA VOIE NEUVE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.7Z,NAF1993,N,3.850836,48.22538,0.95,housenumber,3 Rue de la Voie Neuve 10190 Chennegy,10096_0018_00003,G,3 RUE DE LA VOIE NEUVE,
441785821,00014,44178582100014,O,1994-01-01,NN,,,2008-01-04T21:27:32,true,3,,3,,RUE,DES BORDES,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.84544,48.227714,0.93,housenumber,3 Rue des Bordes de Villery 10190 Chennegy,10096_0016_00003,G,3 RUE DES BORDES DE VILLERY,
441885902,00011,44188590200011,O,2002-04-26,NN,,,2008-01-05T21:12:50,true,3,,,,,LE VALDREUX,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442286274,00018,44228627400018,O,2002-05-14,NN,,,2008-11-08T02:15:41,true,3,,1,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,3.854264,48.224699,0.95,housenumber,1 Rue des Fourmis 10190 Chennegy,10096_b099_00001,G,1 RUE DES FOURMIS,
442678892,00237,44267889200237,O,2002-07-23,,,,2013-07-11T16:17:17,false,4,SILO NOURICIA,,,RUE,DE LA COUR,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,3.85643,48.22057,0.95,street,Rue de la Cour 10190 Chennegy,10096_0001,G,RUE DE LA COUR,
443662507,00021,44366250700021,O,2017-03-01,,,,2020-01-22T10:02:20,true,3,,11,R,RUE,DE LA COUR,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,46.19B,NAFRev2,N,3.856167,48.220833,0.95,interpolation,11 Rue de la Cour 10190 Chennegy,,G,9 RUE DE LA COUR,
448662007,00021,44866200700021,O,2018-01-08,,,,2021-02-23T13:30:27,true,1,,11,B,RUE,DU HAYER,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,68.20B,NAFRev2,N,3.853,48.223298,0.84,housenumber,11bis Rue du Hayer 10190 Chennegy,10096_0005_00011_bis,G,11BIS RUE DU HAYER,
449600055,00015,44960005500015,O,2002-01-01,NN,,,2007-10-05T09:44:47,false,3,,2,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,91.3E,NAFRev1,N,3.854635,48.224809,0.95,housenumber,2 Rue des Fourmis 10190 Chennegy,10096_b099_00002,G,2 RUE DES FOURMIS,
450471362,00019,45047136200019,O,1981-05-01,NN,,,2008-01-05T02:06:36,true,3,MAIRIE,,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.850042,48.227565,0.95,street,Rue des Fourmis 10190 Chennegy,10096_B099,G,RUE DES FOURMIS,
450814983,00018,45081498300018,O,2003-11-01,NN,,,2011-11-17T08:55:13,true,3,,5,,,RLE DE LA POMPE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.852152,48.224234,0.84,housenumber,5 Ruelle de la Pompe 10190 Chennegy,10096_0021_00005,G,5 RUELLE DE LA POMPE,
450902127,00072,45090212700072,P,2020-06-30,,,,2021-02-23T13:33:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHENNEGY,,[ND],10096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
451148803,00013,45114880300013,O,2003-12-08,NN,,4332CZ,2015-03-17T01:15:59,false,3,,35,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3G,NAFRev1,O,3.84846,48.228137,0.95,housenumber,35 Rue des Fourmis 10190 Chennegy,10096_b099_00035,G,35 RUE DES FOURMIS,
453504664,00013,45350466400013,O,2004-03-01,NN,,,2008-01-05T03:04:47,true,3,,7,,RUE,DU MOULIN,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.856268,48.226227,0.94,housenumber,7 Rue du Moulin 10190 Chennegy,10096_0015_00007,G,7 RUE DU MOULIN,
479711657,00011,47971165700011,O,2004-11-08,NN,,1071CB,2015-03-17T01:21:26,true,4,,,,RTE,DE MARAYE EN OTHE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,10.71C,NAFRev2,N,3.840798,48.192851,0.87,street,Route de Maraye-En-Othe 10190 Chennegy,10096_0024,G,ROUTE DE MARAYE EN OTHE,
480219088,00014,48021908800014,O,2004-11-23,NN,,,2023-04-12T20:09:26,true,4,,2,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,94.99Z,NAFRev2,N,3.854635,48.224809,0.95,housenumber,2 Rue des Fourmis 10190 Chennegy,10096_b099_00002,G,2 RUE DES FOURMIS,
480579390,00026,48057939000026,O,2019-11-18,,,3213ZZ,2021-02-23T13:43:44,true,1,LE VALDREUX,7,,RUE,DES TUILERIES,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,PATCHOULIE.JOLIE,32.13Z,NAFRev2,N,3.838111,48.19905,0.94,housenumber,7 Rue des Tuileries 10190 Chennegy,10096_0022_00007,G,7 RUE DES TUILERIES,
481215713,00027,48121571300027,O,2007-11-01,,,4339ZZ,2015-03-17T01:23:07,false,2,,1,,RUE,DU MOULIN,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2012-11-22,F,JCD SERVICES,,,,43.39Z,NAFRev2,N,3.855732,48.225611,0.94,housenumber,1 Rue du Moulin 10190 Chennegy,10096_0015_00001,G,1 RUE DU MOULIN,
484573035,00017,48457303500017,O,2005-11-01,,,1812ZB,2019-01-07T14:20:44,false,5,,2,,RUE,DE LA VOIE NEUVE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,DECOBOATS,90.03A,NAFRev2,N,3.851463,48.225821,0.95,housenumber,2 Rue de la Voie Neuve 10190 Chennegy,10096_0018_00002,G,2 RUE DE LA VOIE NEUVE,
490453834,00015,49045383400015,O,2006-05-01,NN,,,2014-07-10T00:31:40,true,3,,4,,RUE,DE L'EGLISE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,43.99C,NAFRev2,N,3.853893,48.223948,0.94,housenumber,4 Rue de l’Eglise 10190 Chennegy,10096_0003_00004,G,4 RUE DE L EGLISE,
491323358,00011,49132335800011,O,2006-08-01,,,,2006-12-21T06:33:44,true,2,,4,,RUE,DES FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2006-12-01,F,LE JARDIN DU BAILLI,,,,01.1C,NAFRev1,N,3.854197,48.224985,0.95,interpolation,4 Rue des Fourmis 10190 Chennegy,,G,2 RUE DES FOURMIS,
491368551,00066,49136855100066,O,2022-07-18,,,,2022-08-08T11:29:35,true,1,,3,B,RUE,DU LAVOIR,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,59.20Z,NAFRev2,N,3.856106,48.223888,0.79,street,Rue du Lavoir 10190 Chennegy,10096_0026,G,RUE DU LAVOIR,
492259726,00015,49225972600015,O,2006-09-01,,,,2012-05-13T21:21:19,true,3,,4,,RUE,DE LA VOIE BLANCHE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.851664,48.222747,0.94,housenumber,4 Rue de la Voie Blanche 10190 Chennegy,10096_0014_00004,G,4 RUE DE LA VOIE BLANCHE,
493869374,00022,49386937400022,O,2009-10-02,NN,,,2014-05-09T04:21:42,true,4,,5,,RLE,DE LA POMPE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.31Z,NAFRev2,N,3.852152,48.224234,0.84,housenumber,5 Ruelle de la Pompe 10190 Chennegy,10096_0021_00005,G,5 RUELLE DE LA POMPE,
494380462,00049,49438046200049,O,2009-12-15,,,,2012-02-03T11:35:12,false,3,LE VALDREUX,4,,CHE,DES ENTES,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.29Z,NAFRev2,O,3.839578,48.197861,0.82,housenumber,4 Chemin des Entes 10190 Chennegy,10096_0023_00004,G,4 CHEMIN DES ENTES,
494502180,00016,49450218000016,O,2007-04-01,,,,2018-03-30T09:26:51,false,3,LE VALDREAUX,10,,RTE,DE MARAYE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,96.09Z,NAFRev2,N,3.855941,48.217628,0.84,housenumber,10 Route de Maraye 10190 Chennegy,10096_o696bg_00010,G,10 ROUTE DE MARAYE,
494502180,00024,49450218000024,O,2018-04-01,,,,2021-02-23T14:03:12,true,1,,10,,RTE,DE MARAYE LE VALDREUX,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.09Z,NAFRev2,N,3.855941,48.217628,0.54,housenumber,10 Route de Maraye 10190 Chennegy,10096_o696bg_00010,G,10 ROUTE DE MARAYE,
498332469,00028,49833246900028,O,2009-10-02,,,,2011-11-14T23:35:16,true,2,,5,,RLE,DE LA POMPE,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,68.31Z,NAFRev2,N,3.852152,48.224234,0.84,housenumber,5 Ruelle de la Pompe 10190 Chennegy,10096_0021_00005,G,5 RUELLE DE LA POMPE,
500769005,00017,50076900500017,O,2007-11-01,,,,2008-11-08T03:13:47,false,1,,2,,RUE,FOURMIS,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,36.1G,NAFRev1,N,3.854635,48.224809,0.88,housenumber,2 Rue des Fourmis 10190 Chennegy,10096_b099_00002,G,2 RUE DES FOURMIS,
500769005,00025,50076900500025,O,2007-11-01,,,,2015-10-30T11:04:16,false,3,,1,,RUE,DU MOULIN,10190,CHENNEGY,,,10096,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,31.09B,NAFRev2,N,3.855732,48.225611,0.94,housenumber,1 Rue du Moulin 10190 Chennegy,10096_0015_00001,G,1 RUE DU MOULIN,