siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202578,00014,21020257800014,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,4,,3,,,GRAND RUE,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.13044,49.749435,0.79,housenumber,3 Grande Rue 02480 Dury,02273_0023_00003,G,3 GRANDE RUE,
210202578,00022,21020257800022,O,1983-12-21,NN,,,2014-06-13T23:24:11,false,3,,3,,,GRAND RUE,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.13044,49.749435,0.79,housenumber,3 Grande Rue 02480 Dury,02273_0023_00003,G,3 GRANDE RUE,
260202692,00018,26020269200018,O,1983-03-01,NN,,,2010-06-26T03:02:51,true,3,MAIRIE,3,,,GRAND RUE,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.13044,49.749435,0.79,housenumber,3 Grande Rue 02480 Dury,02273_0023_00003,G,3 GRANDE RUE,
260210554,00010,26021055400010,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,3,,,GRAND RUE,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.13044,49.749435,0.79,housenumber,3 Grande Rue 02480 Dury,02273_0023_00003,G,3 GRANDE RUE,
290201334,00015,29020133400015,O,1985-01-10,NN,,,2006-11-25T09:10:16,true,4,MAIRIE,,,,,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313434896,00012,31343489600012,O,1900-01-01,,,,,true,3,,,,,,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318660222,00015,31866022200015,O,1980-01-01,NN,,,2008-04-05T00:18:31,true,3,,,,RUE,D ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.133595,49.744746,0.94,street,Rue d’Alva 02480 Dury,02273_B022,G,RUE D ALVA,
323363572,00021,32336357200021,O,,,,,,true,1,,,,RUE,DE TUGNY ET PONT,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.133066,49.751433,0.63,street,Rue de Tugny 02480 Dury,02273_0058,G,RUE DE TUGNY,
324600642,00023,32460064200023,O,1993-12-31,NN,,,2020-06-25T04:08:47,true,4,,,,RUE,D ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.133595,49.744746,0.94,street,Rue d’Alva 02480 Dury,02273_B022,G,RUE D ALVA,
334587771,00034,33458777100034,O,1993-10-01,NN,,,,true,4,,27,,RUE,D ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,3.13502,49.744032,0.94,housenumber,27 Rue d’Alva 02480 Dury,02273_b022_00027,G,27 RUE D ALVA,
338783020,00047,33878302000047,O,2001-01-01,NN,,,,true,1,,9,,,GRAND'RUE,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,74.5A,NAF1993,N,3.131305,49.750338,0.79,housenumber,9 Grande Rue 02480 Dury,02273_0023_00009,G,9 GRANDE RUE,
341158624,00013,34115862400013,O,1959-01-01,NN,,,2007-01-18T09:23:51,true,3,,,,,,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381522770,00019,38152277000019,O,1900-01-01,,,,2014-09-02T09:39:08,false,3,,,,,,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
387699580,00016,38769958000016,O,,NN,,,,true,1,,3,,,GRAND RUE,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.13044,49.749435,0.79,housenumber,3 Grande Rue 02480 Dury,02273_0023_00003,G,3 GRANDE RUE,
387714413,00011,38771441300011,O,,NN,,,2006-11-25T11:49:59,true,1,,18,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.133218,49.745291,0.94,housenumber,18 Rue d’Alva 02480 Dury,02273_b022_00018,G,18 RUE D ALVA,
388812950,00011,38881295000011,O,,NN,,,,true,1,,4,,RUE,DE L ECHELETTE,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.131323,49.74785,0.94,housenumber,4 Rue de l’Echelette 02480 Dury,02273_0015_00004,G,4 RUE DE L ECHELETTE,
391626983,00012,39162698300012,O,1993-01-01,01,2019,,2021-10-27T08:19:26,true,4,,,,,,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
392523593,00011,39252359300011,O,1993-05-14,NN,,,,true,4,,9,,RUE,DU MONTCHELL,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,60.2M,NAF1993,N,3.126757,49.748659,0.85,housenumber,9 Rue du Montchel 02480 Dury,02273_0043_00009,G,9 RUE DU MONTCHEL,
403400450,00017,40340045000017,O,1996-01-02,NN,,,2008-11-08T01:15:29,true,5,,44,,RUE,D ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,3.137208,49.743172,0.94,interpolation,44 Rue d’Alva 02480 Dury,,G,42 RUE D ALVA,
403896368,00012,40389636800012,O,1996-03-02,NN,,,2008-01-04T20:31:00,true,3,,6,,RUE,ST MEDARD,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,3.13073,49.752356,0.82,housenumber,6 Rue Saint-Médard 02480 Dury,02273_0054_00006,G,6 RUE SAINT MEDARD,
404723686,00014,40472368600014,O,,,,,,true,1,,27,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,3.13502,49.744032,0.94,housenumber,27 Rue d’Alva 02480 Dury,02273_b022_00027,G,27 RUE D ALVA,
410204531,00017,41020453100017,O,1996-07-29,NN,,,2018-06-08T03:56:03,true,4,,25,B,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.134545,49.744212,0.94,interpolation,25 Rue d’Alva 02480 Dury,,G,23 RUE D ALVA,
415383595,00022,41538359500022,O,2014-04-23,,,4399DC,2021-06-21T10:01:32,true,3,,7,,RUE,SAINT MEDARD,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2021-05-15,A,A.S.DECAP,ANTIC WOOD,,,43.99D,NAFRev2,N,3.130256,49.752351,0.94,housenumber,7 Rue Saint-Médard 02480 Dury,02273_0054_00007,G,7 RUE SAINT MEDARD,
419823018,00017,41982301800017,O,1998-07-20,NN,,,2008-01-04T23:42:44,true,3,,27,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.13502,49.744032,0.94,housenumber,27 Rue d’Alva 02480 Dury,02273_b022_00027,G,27 RUE D ALVA,
423242833,00030,42324283300030,O,2014-09-16,,,,2021-02-23T11:45:08,true,1,,12,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,68.20B,NAFRev2,N,3.132151,49.74651,0.94,housenumber,12 Rue d’Alva 02480 Dury,02273_b022_00012,G,12 RUE D ALVA,
431868082,00014,43186808200014,O,2000-03-08,NN,,,,true,1,,8,,RUE,DU PASSILLON,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.129056,49.751049,0.94,housenumber,8 Rue du Passillon 02480 Dury,02273_0046_00008,G,8 RUE DU PASSILLON,
432141679,00014,43214167900014,O,2000-04-01,01,2019,,2021-10-27T08:11:25,true,4,MME COLETTE JAMART,27,,RUE,D ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.13502,49.744032,0.94,housenumber,27 Rue d’Alva 02480 Dury,02273_b022_00027,G,27 RUE D ALVA,
437808470,00011,43780847000011,O,1999-10-23,NN,,,2008-01-04T19:58:12,true,3,,27,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.13502,49.744032,0.94,housenumber,27 Rue d’Alva 02480 Dury,02273_b022_00027,G,27 RUE D ALVA,
437969389,00018,43796938900018,O,2001-04-01,NN,,,2014-06-14T02:06:45,true,4,,14,,RUE,DU PASSILLON,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,3.127229,49.750977,0.94,housenumber,14 Rue du Passillon 02480 Dury,02273_0046_00014,G,14 RUE DU PASSILLON,
444275671,00014,44427567100014,O,2002-11-21,NN,,,2006-10-31T03:58:25,false,5,,8,,RUE,DU PASSILLON,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2005-05-16,F,ASTORIA FINANCE,,,,70.3A,NAFRev1,N,3.129056,49.751049,0.94,housenumber,8 Rue du Passillon 02480 Dury,02273_0046_00008,G,8 RUE DU PASSILLON,
449816065,00030,44981606500030,O,2009-01-01,NN,,,2016-04-26T01:44:29,false,3,,12,,RUE,D ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,93.12Z,NAFRev2,O,3.132151,49.74651,0.94,housenumber,12 Rue d’Alva 02480 Dury,02273_b022_00012,G,12 RUE D ALVA,
511302663,00014,51130266300014,O,2009-03-19,,,,2009-03-24T08:50:32,true,1,,27,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,01.11Z,NAFRev2,N,3.13502,49.744032,0.94,housenumber,27 Rue d’Alva 02480 Dury,02273_b022_00027,G,27 RUE D ALVA,
512110248,00022,51211024800022,O,2011-07-12,NN,,,2018-09-29T12:25:06,true,3,,6,,RUE,SAINT MEDARD,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.59A,NAFRev2,O,3.13073,49.752356,0.94,housenumber,6 Rue Saint-Médard 02480 Dury,02273_0054_00006,G,6 RUE SAINT MEDARD,
520093477,00021,52009347700021,O,2015-02-26,,,,2021-02-23T15:33:09,true,1,,5,,,RUE DE L'ECHELETTE,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,74.20Z,NAFRev2,N,3.131393,49.749008,0.94,housenumber,5 Rue de l’Echelette 02480 Dury,02273_0015_00005,G,5 RUE DE L ECHELETTE,
520189788,00026,52018978800026,O,2010-11-01,,,,2016-12-30T03:17:51,true,6,,6,,RUE,SAINT MEDARD,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.89Z,NAFRev2,N,3.13073,49.752356,0.94,housenumber,6 Rue Saint-Médard 02480 Dury,02273_0054_00006,G,6 RUE SAINT MEDARD,
585871957,00023,58587195700023,O,,,,,,true,1,,9,,RUE,DU MONCHEL,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,3.126757,49.748659,0.83,housenumber,9 Rue du Montchel 02480 Dury,02273_0043_00009,G,9 RUE DU MONTCHEL,
685550659,00542,68555065900542,O,2001-11-08,11,2019,,2021-10-27T08:48:09,false,3,,50,,RUE,D ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,3.138179,49.742623,0.94,housenumber,50 Rue d’Alva 02480 Dury,02273_b022_00050,G,50 RUE D ALVA,
750459299,00012,75045929900012,O,2012-03-07,NN,,,2018-09-29T13:09:37,true,1,,14,,RUE,DU PASSILLON,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,01.11Z,NAFRev2,O,3.127229,49.750977,0.94,housenumber,14 Rue du Passillon 02480 Dury,02273_0046_00014,G,14 RUE DU PASSILLON,
751805375,00019,75180537500019,O,2012-06-01,,,,2015-12-30T04:21:35,true,1,,7,,RUE,ST MEDARD,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.82Z,NAFRev2,N,3.130256,49.752351,0.82,housenumber,7 Rue Saint-Médard 02480 Dury,02273_0054_00007,G,7 RUE SAINT MEDARD,
808182323,00010,80818232300010,O,2014-11-06,,,,2015-09-08T09:00:30,true,2,,3,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,62.01Z,NAFRev2,N,3.130855,49.7484,0.94,housenumber,3 Rue d’Alva 02480 Dury,02273_b022_00003,G,3 RUE D ALVA,
812663474,00011,81266347400011,O,2010-01-23,,,,2015-09-07T15:12:15,true,1,,9,,,GRAND'RUE,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2010-01-23,A,,,,,55.20Z,NAFRev2,N,3.131305,49.750338,0.79,housenumber,9 Grande Rue 02480 Dury,02273_0023_00009,G,9 GRANDE RUE,
820739274,00018,82073927400018,O,2016-05-31,,,,2016-06-06T10:02:01,true,1,,9,,RUE,DU PASSILLON,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,90.03A,NAFRev2,N,3.127534,49.750714,0.94,housenumber,9 Rue du Passillon 02480 Dury,02273_0046_00009,G,9 RUE DU PASSILLON,
839814530,00011,83981453000011,O,2018-05-18,,,8211ZP,2019-07-16T03:57:59,true,2,,9,,RUE,DU MONTCHEL,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,SL SECRETAIRE INDEPENDANTE,82.11Z,NAFRev2,N,3.126757,49.748659,0.94,housenumber,9 Rue du Montchel 02480 Dury,02273_0043_00009,G,9 RUE DU MONTCHEL,
879083913,00019,87908391300019,O,2019-12-01,,,,2019-11-20T08:37:38,true,1,,6,,RUE,SAINT-MEDARD,02480,DURY,,02480,02273,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.90D,NAFRev2,N,3.13073,49.752356,0.94,housenumber,6 Rue Saint-Médard 02480 Dury,02273_0054_00006,G,6 RUE SAINT MEDARD,
883930331,00011,88393033100011,O,2020-05-23,,,4312AZ,2020-11-18T08:44:20,true,2,,7,,RUE,DU MONTCHEL,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LM TERRASSEMENT,43.12A,NAFRev2,N,3.127361,49.747996,0.94,housenumber,7 Rue du Montchel 02480 Dury,02273_0043_00007,G,7 RUE DU MONTCHEL,
894614866,00016,89461486600016,O,2021-02-01,,,,2021-03-02T03:51:34,true,1,,24,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.19B,NAFRev2,N,3.133769,49.744528,0.94,housenumber,24 Rue d’Alva 02480 Dury,02273_b022_00024,G,24 RUE D ALVA,
901682369,00011,90168236900011,O,2021-07-06,,,,2021-07-24T03:34:56,true,1,,24,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,68.20B,NAFRev2,N,3.133769,49.744528,0.94,housenumber,24 Rue d’Alva 02480 Dury,02273_b022_00024,G,24 RUE D ALVA,
950602714,00020,95060271400020,O,1992-10-30,NN,,,,true,1,,50,,RUE,D'ALVA,02480,DURY,,,02273,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,71.3C,NAF1993,O,3.138179,49.742623,0.94,housenumber,50 Rue d’Alva 02480 Dury,02273_b022_00050,G,50 RUE D ALVA,
