id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93991,2021-02-05,000001,Vente,80000,5086,,LE VILLAGE,B044,07510,07235,Sainte-Eulalie,07,,,072350000A0842,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,227,4.189273,44.810147
2021-93991,2021-02-05,000001,Vente,80000,5086,,LE VILLAGE,B044,07510,07235,Sainte-Eulalie,07,,,072350000A0842,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,227,4.189273,44.810147
2021-93991,2021-02-05,000001,Vente,80000,,,LE VILLAGE,B044,07510,07235,Sainte-Eulalie,07,,,072350000A0845,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.189209,44.810069
2021-94643,2021-03-19,000001,Vente,2500,,,PRAMEJOS,B036,07510,07235,Sainte-Eulalie,07,,,072350000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,543,4.21081,44.840231
2021-94643,2021-03-19,000001,Vente,2500,,,PRAMEJOS,B036,07510,07235,Sainte-Eulalie,07,,,072350000D0244,,,,,,,,,,,,,0,,,,,P,prés,,,1967,4.211171,44.8403
2021-95358,2021-05-03,000001,Vente,,,,LOULEYRE,B026,07510,07235,Sainte-Eulalie,07,,,072350000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.166515,44.806429
2021-95358,2021-05-03,000001,Vente,,,,LOULEYRE,B026,07510,07235,Sainte-Eulalie,07,,,072350000A0904,,,,,,,,,,,,,0,,,,,S,sols,,,602,4.165298,44.807215
2021-95358,2021-05-03,000001,Vente,,,,GINESTOUX,B017,07510,07235,Sainte-Eulalie,07,,,072350000A0890,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.16647,44.810342
2021-95358,2021-05-03,000001,Vente,,,,LOULEYRE,B026,07510,07235,Sainte-Eulalie,07,,,072350000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,562,4.166788,44.805743
2021-95358,2021-05-03,000001,Vente,,,,LOULEYRE,B026,07510,07235,Sainte-Eulalie,07,,,072350000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.164477,44.807623
2021-95358,2021-05-03,000001,Vente,,,,LOULEYRE,B026,07510,07235,Sainte-Eulalie,07,,,072350000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.166237,44.806719
2021-95358,2021-05-03,000001,Vente,,,,BERNARDON,B003,07510,07235,Sainte-Eulalie,07,,,072350000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.189957,44.818038
2021-95452,2021-05-03,000001,Vente,100.05,,,GINESTOUX,B017,07510,07235,Sainte-Eulalie,07,,,072350000A0907,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.162191,44.811087
2021-95452,2021-05-03,000001,Vente,100.05,,,GINESTOUX,B017,07510,07235,Sainte-Eulalie,07,,,072350000A0910,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.162198,44.81104
2021-95452,2021-05-03,000001,Vente,100.05,,,GINESTOUX,B017,07510,07235,Sainte-Eulalie,07,,,072350000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,451,4.162882,44.810829
2021-95456,2021-05-03,000001,Vente,478.2,,,CLAUZIER,B010,07510,07235,Sainte-Eulalie,07,,,072350000C0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,594,4.192776,44.835375
2021-95456,2021-05-03,000001,Vente,478.2,,,CLAUZIER,B010,07510,07235,Sainte-Eulalie,07,,,072350000C0295,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.194441,44.836011
2021-95456,2021-05-03,000001,Vente,478.2,,,CLAUZIER,B010,07510,07235,Sainte-Eulalie,07,,,072350000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.191993,44.835341
2021-95456,2021-05-03,000001,Vente,478.2,,,CLAUZIER,B010,07510,07235,Sainte-Eulalie,07,,,072350000C0301,,,,,,,,,,,,,0,,,,,S,sols,,,792,4.190906,44.834886
2021-95456,2021-05-03,000001,Vente,478.2,,,CLAUZIER,B010,07510,07235,Sainte-Eulalie,07,,,072350000C0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1185,4.195466,44.836783
2021-95456,2021-05-03,000001,Vente,478.2,,,CLAUZIER,B010,07510,07235,Sainte-Eulalie,07,,,072350000C0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,368,4.194056,44.835795
2021-95456,2021-05-03,000001,Vente,478.2,,,CLAUZIER,B010,07510,07235,Sainte-Eulalie,07,,,072350000C0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,34,4.193313,44.835417
2021-95456,2021-05-03,000001,Vente,478.2,,,CLAUZIER,B010,07510,07235,Sainte-Eulalie,07,,,072350000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.196666,44.837338
2021-95463,2021-05-03,000001,Vente,334.35,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,645,4.17794,44.795105
2021-95463,2021-05-03,000001,Vente,334.35,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,1584,4.17581,44.795341
2021-95550,2021-05-17,000001,Vente,227000,,,LE CHATEAU DE LIGERET,B008,07510,07235,Sainte-Eulalie,07,,,072350000B0310,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,4.194246,44.831073
2021-95550,2021-05-17,000001,Vente,227000,5014,,LE CHATEAU DE LIGERET,B008,07510,07235,Sainte-Eulalie,07,,,072350000B0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,4.193899,44.831268
2021-95550,2021-05-17,000001,Vente,227000,5014,,LE CHATEAU DE LIGERET,B008,07510,07235,Sainte-Eulalie,07,,,072350000B0311,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,230,4.193899,44.831268
2021-95550,2021-05-17,000001,Vente,227000,,,LE CHATEAU DE LIGERET,B008,07510,07235,Sainte-Eulalie,07,,,072350000B0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.194118,44.831326
2021-95550,2021-05-17,000001,Vente,227000,,,LE CHATEAU DE LIGERET,B008,07510,07235,Sainte-Eulalie,07,,,072350000B0797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1854,4.194722,44.830906
2021-95832,2021-05-27,000002,Vente,1420,,,LES REYNARDEYRES,B039,07510,07235,Sainte-Eulalie,07,,,072350000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.187579,44.809563
2021-95832,2021-05-27,000002,Vente,1420,,,LES REYNARDEYRES,B039,07510,07235,Sainte-Eulalie,07,,,072350000A0984,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.187598,44.80958
2021-95870,2021-05-03,000001,Vente,,,,GINESTOUX,B017,07510,07235,Sainte-Eulalie,07,,,072350000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,1008,4.165141,44.810545
2021-95912,2021-05-18,000001,Vente,30600,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1450,4.203134,44.832513
2021-95912,2021-05-18,000001,Vente,30600,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27000,4.202241,44.832809
2021-95912,2021-05-18,000001,Vente,30600,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.202241,44.832809
2021-95912,2021-05-18,000001,Vente,30600,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5000,4.203377,44.833392
2021-95912,2021-05-18,000001,Vente,30600,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8560,4.20163,44.831842
2021-95918,2021-05-18,000001,Vente,11675,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3340,4.200667,44.8346
2021-95918,2021-05-18,000001,Vente,11675,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1850,4.201167,44.834973
2021-95918,2021-05-18,000001,Vente,11675,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1040,4.201575,44.835388
2021-95918,2021-05-18,000001,Vente,11675,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,740,4.20036,44.836132
2021-95918,2021-05-18,000001,Vente,11675,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8353,4.199771,44.833465
2021-95918,2021-05-18,000001,Vente,11675,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,523,4.199839,44.834937
2021-95918,2021-05-18,000001,Vente,11675,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7395,4.20002,44.834303
2021-95918,2021-05-18,000001,Vente,11675,,,SERRE DE RUEL,B047,07510,07235,Sainte-Eulalie,07,,,072350000D0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14365,4.200764,44.835831
2021-96091,2021-06-03,000001,Vente,,,,VILLE VIEILLE,B050,07510,07235,Sainte-Eulalie,07,,,072350000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.188356,44.847533
2021-96091,2021-06-03,000001,Vente,,,,VILLE VIEILLE,B050,07510,07235,Sainte-Eulalie,07,,,072350000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.18882,44.851167
2021-96091,2021-06-03,000001,Vente,,,,VILLE VIEILLE,B050,07510,07235,Sainte-Eulalie,07,,,072350000C0270,,,,,,,,,,,,,0,,,,,S,sols,,,1563,4.189053,44.849605
2021-96091,2021-06-03,000001,Vente,,,,VILLE VIEILLE,B050,07510,07235,Sainte-Eulalie,07,,,072350000C0273,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.188491,44.847949
2021-96091,2021-06-03,000001,Vente,,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,850,4.173555,44.794237
2021-96091,2021-06-03,000001,Vente,,,,MEZEYRAC,B029,07510,07235,Sainte-Eulalie,07,,,072350000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.173888,44.794572
2021-96243,2021-06-16,000001,Vente,3348,,,LES REYNARDEYRES,B039,07510,07235,Sainte-Eulalie,07,,,072350000A0785,,,,,,,,,,,,,0,,,,,P,prés,,,1116,4.187833,44.812095
2021-96403,2021-05-28,000002,Vente,3940,,,LES REYNARDEYRES,B039,07510,07235,Sainte-Eulalie,07,,,072350000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,197,4.188231,44.809589
2021-96595,2021-07-09,000001,Vente,90000,5560,,LES REYNARDEYRES,B039,07510,07235,Sainte-Eulalie,07,,,072350000A0649,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,505,4.187421,44.810339
2021-96664,2021-07-15,000001,Vente,,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,699,4.182884,44.797704
2021-96664,2021-07-15,000001,Vente,,,,MOULIN DE BERNARD,B030,07510,07235,Sainte-Eulalie,07,,,072350000A0886,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.182681,44.796973
2021-98650,2021-10-18,000001,Vente,10000,,,LES JALADES,B022,07510,07235,Sainte-Eulalie,07,,,072350000B0630,,,,,,,,,,,,,0,,,,,P,prés,,,1028,4.163036,44.828795
2021-98650,2021-10-18,000001,Vente,10000,,,LES JALADES,B022,07510,07235,Sainte-Eulalie,07,,,072350000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.162989,44.828929
2021-99243,2021-10-13,000001,Vente,79.2,,,LE CHATEAU DE LIGERET,B008,07510,07235,Sainte-Eulalie,07,,,072350000B0803,,,,,,,,,,,,,0,,,,,S,sols,,,528,4.194681,44.830424
2021-99244,2021-10-13,000001,Vente,,,,LA GARDE,B016,07510,07235,Sainte-Eulalie,07,,,072350000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,37,4.182853,44.818127
2021-99245,2021-10-13,000001,Vente,38.7,,,LES JALADES,B022,07510,07235,Sainte-Eulalie,07,,,072350000B0788,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,258,4.162258,44.828503
2021-99869,2021-11-12,000001,Vente,115000,5072,,LE VILLAGE,B044,07510,07235,Sainte-Eulalie,07,,,072350000A0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,165,4.189681,44.810937
2021-99869,2021-11-12,000001,Vente,115000,,,LE VILLAGE,B044,07510,07235,Sainte-Eulalie,07,,,072350000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,1070,4.189675,44.811351
2021-99869,2021-11-12,000001,Vente,115000,,,LE VILLAGE,B044,07510,07235,Sainte-Eulalie,07,,,072350000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,7,4.189272,44.811205
2021-99869,2021-11-12,000001,Vente,115000,,,LE VILLAGE,B044,07510,07235,Sainte-Eulalie,07,,,072350000A0741,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.189556,44.810964
2021-99869,2021-11-12,000001,Vente,115000,,,LE VILLAGE,B044,07510,07235,Sainte-Eulalie,07,,,072350000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,347,4.189488,44.811075
2021-100075,2021-11-19,000001,Vente,24.15,,,GINESTOUX,B017,07510,07235,Sainte-Eulalie,07,,,072350000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.163402,44.810809
2021-100084,2021-11-19,000001,Vente,232.35,,,PRAMEJOS,B036,07510,07235,Sainte-Eulalie,07,,,072350000D0313,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,185,4.213843,44.8419
2021-100084,2021-11-19,000001,Vente,232.35,,,PRAMEJOS,B036,07510,07235,Sainte-Eulalie,07,,,072350000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,1364,4.212717,44.84126
2021-100333,2021-12-09,000001,Vente,238.65,,,LINGERINE,B024,07510,07235,Sainte-Eulalie,07,,,072350000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,36,4.192505,44.842046
2021-100333,2021-12-09,000001,Vente,238.65,,,LINGERINE,B024,07510,07235,Sainte-Eulalie,07,,,072350000C0312,,,,,,,,,,,,,0,,,,,L,landes,,,980,4.193151,44.841652
2021-100333,2021-12-09,000001,Vente,238.65,,,LINGERINE,B024,07510,07235,Sainte-Eulalie,07,,,072350000C0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,4.194965,44.84041
2021-100334,2021-12-09,000001,Vente,77.1,,,BERNARDON,B003,07510,07235,Sainte-Eulalie,07,,,072350000B0772,,,,,,,,,,,,,0,,,,,L,landes,,,514,4.183229,44.818412
2021-101097,2021-12-23,000001,Vente,189.45,,,LA GRANDE DE LA GARDE,B019,07510,07235,Sainte-Eulalie,07,,,072350000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,1153,4.192747,44.820423
2021-101097,2021-12-23,000001,Vente,189.45,,,LA GRANDE DE LA GARDE,B019,07510,07235,Sainte-Eulalie,07,,,072350000B0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,4.193187,44.819414
2021-101121,2021-12-23,000001,Vente,442.05,,,FOISSE ET ROUCHAS,B015,07510,07235,Sainte-Eulalie,07,,,072350000D0323,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.217875,44.832005
2021-101121,2021-12-23,000001,Vente,442.05,,,PRAMEJOS,B036,07510,07235,Sainte-Eulalie,07,,,072350000D0328,,,,,,,,,,,,,0,,,,,S,sols,,,2001,4.204665,44.841483
2021-101121,2021-12-23,000001,Vente,442.05,,,PRAMEJOS,B036,07510,07235,Sainte-Eulalie,07,,,072350000D0329,,,,,,,,,,,,,0,,,,,S,sols,,,494,4.205061,44.838832
2021-101121,2021-12-23,000001,Vente,442.05,,,PRAMEJOS,B036,07510,07235,Sainte-Eulalie,07,,,072350000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,114,4.204974,44.839445
2021-101121,2021-12-23,000001,Vente,442.05,,,PRAMEJOS,B036,07510,07235,Sainte-Eulalie,07,,,072350000D0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,4.204543,44.84325
