siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902619,00016,21690261900016,O,1983-03-01,01,2018,,2020-08-25T10:18:42,true,3,HOTEL DE VILLE,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266902501,00011,26690250100011,O,1994-03-07,NN,,,2018-06-05T10:05:46,true,4,MAIRIE,,,,HOTEL DE VILLE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301393575,00016,30139357500016,O,,,,,2006-11-25T09:13:06,true,1,,,,,CHATEAU D'AMIGNIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,,,0,,,,,,
318493194,00019,31849319400019,O,1980-01-01,NN,,,,true,4,,,,,AU BOURG,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324174119,00010,32417411900010,O,,,,,,true,1,,,,,LE BOURG,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328549308,00026,32854930800026,O,2012-03-01,,,,2021-02-23T10:49:41,true,2,,,,,LA SAVOIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,2.198341,48.970447,0.89,poi.community_centre,Salle La Savoie (Salle des fêtes) Cormeilles-en-Parisis,https://osm.org/way/114931083,G,,
351797378,00046,35179737800046,O,2005-02-01,NN,,,2018-09-29T12:02:20,true,5,,,,LD,AMIGNIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
382104115,00011,38210411500011,O,1991-05-01,NN,,,2020-02-12T04:08:56,true,3,,,,LD,LE SERROIR,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390548675,00029,39054867500029,O,1998-07-23,NN,,,2021-02-23T11:16:27,true,3,,,,,LE BOURG,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390703890,00520,39070389000520,O,2009-09-01,NN,,,2017-05-04T03:34:45,false,3,,,,,INTERNAT DE MAUCHAMP,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
393078365,00011,39307836500011,O,1993-01-01,NN,,,,false,4,,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401261292,00015,40126129200015,O,1994-01-01,NN,,,2006-12-31T04:11:47,false,3,,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
401333612,00018,40133361200018,O,1991-12-21,NN,,,2016-01-12T00:16:14,true,3,,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404894693,00013,40489469300013,O,1980-12-31,NN,,,,true,4,,,,,LE ROUX,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1A,NAF1993,N,4.1473113,44.7234867,0.89,poi.townhall,Mairie du Roux (Hôtel de ville) Le Roux,https://osm.org/node/2325468155,G,,
404894701,00014,40489470100014,O,1980-12-31,NN,,,,true,1,,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404894719,00016,40489471900016,O,1981-12-01,NN,,,2008-01-12T15:40:07,true,3,AMIGNIE,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408389534,00012,40838953400012,O,1995-01-01,NN,,,2021-04-09T13:42:26,false,4,,,,,AU JOUBERT,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,4.9377445,46.4331823,0.72,poi.memorial,Statue du général Joubert (Mémorial) Pont-de-Vaux,https://osm.org/node/2934036803,G,,
408389534,00020,40838953400020,O,2020-01-01,,,,2021-04-09T13:42:26,true,1,,,,,CROCHET,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,5.5788929,48.7492409,0.89,poi.track,Chemin du Crochet Commercy,https://osm.org/way/72350885,G,,
414433102,00012,41443310200012,O,1997-12-01,NN,,,2009-06-28T05:01:49,true,4,,,,,LES JOUBERTS,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.53872,46.160123,0.5,locality,Chez Joubert 69430 Vernay,69261_b003,G,CHEZ JOUBERT,
427445804,00011,42744580400011,O,1970-09-01,NN,,,2006-10-31T00:32:28,true,3,,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430286195,00010,43028619500010,O,2000-01-01,,,,2006-12-15T01:15:52,false,3,,,,,LE CROCHET,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,0.1426611,48.622398,0.89,poi.culvert,Le Crochet (Buse) Sées,https://osm.org/way/225226610,G,,
431063676,00016,43106367600016,O,1984-01-01,NN,,,2007-01-18T09:43:44,true,3,LDT LA GRANGE MORET,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.538127,46.171537,0.64,locality,Grange Moret 69430 Vernay,69261_b009,D,GRANGE MORET,
431071752,00015,43107175200015,O,,,,,,true,1,,,,,LE VIVIER,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.3Z,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
433354032,00016,43335403200016,O,2000-10-25,,,,2011-10-18T04:01:31,true,4,,,,,LE ROUX,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,4.1473113,44.7234867,0.89,poi.townhall,Mairie du Roux (Hôtel de ville) Le Roux,https://osm.org/node/2325468155,G,,
434761425,00025,43476142500025,O,1997-01-01,,,,2021-02-23T13:16:44,true,2,,,,,TOURVEON,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.506172,46.1642936,0.9,poi.forest,Tourvéon (Forêt) Chénelette,https://osm.org/way/367348424,G,,
434769873,00010,43476987300010,O,1997-01-01,NN,,,2009-01-30T09:59:33,true,4,,,,,LE BOURG,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444177653,00011,44417765300011,O,2001-01-01,NN,,,2008-01-04T22:21:29,true,3,,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444540322,00013,44454032200013,O,2003-01-01,NN,,,2021-02-23T13:27:19,true,3,,,,,LE VIVIER,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
450490347,00017,45049034700017,O,2003-10-15,NN,,,2018-12-01T04:13:08,false,4,,,,,AMIGNIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450690342,00016,45069034200016,O,2002-01-01,NN,,,2008-01-05T02:12:33,true,3,,,,,,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478578552,00018,47857855200018,O,2004-10-01,,,,2006-11-01T01:21:49,true,3,,,,,LE CROCHET,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2E,NAFRev1,N,0.1426611,48.622398,0.89,poi.culvert,Le Crochet (Buse) Sées,https://osm.org/way/225226610,G,,
479433195,00019,47943319500019,O,2004-10-01,NN,,,2010-09-21T05:36:35,false,4,,,,,LE ROUX,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.1473113,44.7234867,0.89,poi.townhall,Mairie du Roux (Hôtel de ville) Le Roux,https://osm.org/node/2325468155,G,,
484551791,00011,48455179100011,O,2005-10-07,,,,2010-09-17T04:23:13,true,3,,,,,LES JOUBERTS,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,47.89Z,NAFRev2,N,4.53872,46.160123,0.5,locality,Chez Joubert 69430 Vernay,69261_b003,G,CHEZ JOUBERT,
488178591,00019,48817859100019,O,2005-11-01,,,,2006-11-28T05:46:09,true,2,,,,LD,LE ROUX,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,01.2E,NAFRev1,N,4.1473113,44.7234867,0.89,poi.townhall,Mairie du Roux (Hôtel de ville) Le Roux,https://osm.org/node/2325468155,G,,
491779617,00027,49177961700027,O,2020-01-01,,,,2021-04-21T08:45:22,true,1,,,,,CROCHET,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,5.5788929,48.7492409,0.89,poi.track,Chemin du Crochet Commercy,https://osm.org/way/72350885,G,,
501005144,00016,50100514400016,O,2007-10-02,,,,2018-01-18T13:44:29,true,2,,,,LD,TOURVEON,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.506172,46.1642936,0.9,poi.forest,Tourvéon (Forêt) Chénelette,https://osm.org/way/367348424,G,,
503544959,00029,50354495900029,O,2011-10-01,,,,2020-04-27T11:01:29,true,5,,,,,LE ROUX,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2020-04-22,A,DOMAINE D'AMALTHEE-AMALTHEE-PEGASE FORMATIONS-OCC,,,PEGASE FORMATIONS,74.90A,NAFRev2,O,4.1473113,44.7234867,0.89,poi.townhall,Mairie du Roux (Hôtel de ville) Le Roux,https://osm.org/node/2325468155,G,,
503588063,00027,50358806300027,O,2009-10-01,01,2018,,2020-08-25T10:16:51,true,1,,,,LD,CHEZ LE ROUX,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2009-10-01,A,FERME D'AMALTHEE,,,,01.45Z,NAFRev2,N,4.541873,46.162795,0.73,locality,Chez Leroux 69430 Vernay,69261_b004,G,CHEZ LEROUX,
508194206,00043,50819420600043,O,2017-11-28,,,4334ZC,2020-01-09T04:12:06,true,4,,,,,CHEZ JOUBERT,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,43.34Z,NAFRev2,N,4.53872,46.160123,0.93,locality,Chez Joubert 69430 Vernay,69261_b003,G,CHEZ JOUBERT,
522703461,00049,52270346100049,O,2018-01-30,,,,2021-05-05T03:53:50,true,2,,,,,LE PERRIER,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LES JARDINS DE LA SALAMANDRE,81.30Z,NAFRev2,O,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
524179884,00035,52417988400035,O,2017-08-01,,,,2021-02-23T15:40:53,true,1,,,,,HAMEAU D'AMIGNIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
524634151,00012,52463415100012,O,1999-08-11,,,,2010-09-02T09:58:43,true,1,,,,,MAIRIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,1999-08-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
749832085,00015,74983208500015,O,2012-01-01,,,,2012-05-30T04:45:54,true,2,,,,,LA SAVOIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2012-04-30,F,JUGNET CYRIL,,,,01.42Z,NAFRev2,N,2.198341,48.970447,0.89,poi.community_centre,Salle La Savoie (Salle des fêtes) Cormeilles-en-Parisis,https://osm.org/way/114931083,G,,
751777830,00017,75177783000017,O,2012-05-01,,,,2019-06-05T04:09:27,true,1,,,,,LA SAVOIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2012-05-01,A,GAEC DE LA SAVOIE,,,,01.41Z,NAFRev2,N,2.198341,48.970447,0.89,poi.community_centre,Salle La Savoie (Salle des fêtes) Cormeilles-en-Parisis,https://osm.org/way/114931083,G,,
779759703,00019,77975970300019,O,1900-01-01,,,,2009-07-30T16:59:32,false,3,,,,,CHATEAU D AMIGNIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
779904671,00145,77990467100145,O,1984-04-02,,,,,false,4,,,,,CHATEAU D AMIGNIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,1993-12-25,F,FONDATION MAUCHAMP,,,,85.3K,NAF1993,N,,,0,,,,,,
779904671,00152,77990467100152,O,1992-09-01,11,2018,,2020-08-25T10:57:58,false,5,,,,LD,CHATEAU D'AMIGNIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2008-02-26,A,INTERNAT SCOLAIRE MAUCHAMP,,,,87.90A,NAFRev2,O,,,0,,,,,,
798412706,00011,79841270600011,O,2013-11-25,,,,2013-11-12T10:50:28,true,1,,,,HAM,LES JOUBERTS,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,95.29Z,NAFRev2,N,4.53872,46.160123,0.5,locality,Chez Joubert 69430 Vernay,69261_b003,G,CHEZ JOUBERT,
810113910,00014,81011391000014,O,2015-03-20,,,,2021-02-23T17:26:49,true,4,,,,,LA GRANGE MORET,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.99A,NAFRev2,N,4.538127,46.171537,0.77,locality,Grange Moret 69430 Vernay,69261_b009,G,GRANGE MORET,
823806641,00028,82380664100028,O,2018-06-01,,,1629ZA,2021-03-30T03:36:20,true,2,,,,HAM,D AMIGNIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,16.29Z,NAFRev2,N,3.3028936,49.6081902,0.71,poi.townhall,Mairie d'Amigny-Rouy (Hôtel de ville) Amigny-Rouy,https://osm.org/way/68460343,G,,
830715223,00012,83071522300012,O,2017-07-03,,,,2019-07-05T03:53:36,true,1,,,,HAM,D'AMIGNIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,68.20B,NAFRev2,N,3.3028936,49.6081902,0.71,poi.townhall,Mairie d'Amigny-Rouy (Hôtel de ville) Amigny-Rouy,https://osm.org/way/68460343,G,,
832288922,00012,83228892200012,O,2017-10-01,,,,2019-12-09T09:53:17,true,3,,,,,LE BOURG,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.69B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
845168178,00018,84516817800018,O,2018-01-01,,,,2019-01-10T04:35:29,true,1,,,,,LA SAVOIE,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.198341,48.970447,0.89,poi.community_centre,Salle La Savoie (Salle des fêtes) Cormeilles-en-Parisis,https://osm.org/way/114931083,G,,
893149187,00013,89314918700013,O,2019-01-01,,,,2021-03-17T14:57:20,true,1,,,,,BOIS GRILLET,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.53587,46.158622,0.93,locality,Bois Grillet 69430 Vernay,69261_b001,G,BOIS GRILLET,
895264430,00011,89526443000011,O,2020-01-01,,,,2021-03-18T03:56:03,true,1,,,,,CROCHET,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,5.5788929,48.7492409,0.89,poi.track,Chemin du Crochet Commercy,https://osm.org/way/72350885,G,,
895264448,00013,89526444800013,O,2020-04-01,,,,2021-03-18T03:56:03,true,1,,,,,LE CROCHET,69430,VERNAY,,,69261,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,02.10Z,NAFRev2,N,0.1426611,48.622398,0.89,poi.culvert,Le Crochet (Buse) Sées,https://osm.org/way/225226610,G,,
