siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036670040,00017,03667004000017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
212100887,00018,21210088700018,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100887,00026,21210088700026,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.993926,47.136395,0.9,street,Place de la Mairie 21700 Boncourt-le-Bois,21088_0062,D,PLACE DE LA MAIRIE,
262102577,00018,26210257700018,O,1984-08-27,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.993926,47.136395,0.9,street,Place de la Mairie 21700 Boncourt-le-Bois,21088_0062,G,PLACE DE LA MAIRIE,
272103235,00011,27210323500011,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0A,NAF1993,N,4.993926,47.136395,0.9,street,Place de la Mairie 21700 Boncourt-le-Bois,21088_0062,G,PLACE DE LA MAIRIE,
292100070,00013,29210007000013,O,1984-11-20,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.993926,47.136395,0.9,street,Place de la Mairie 21700 Boncourt-le-Bois,21088_0062,G,PLACE DE LA MAIRIE,
307002683,00018,30700268300018,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309452134,00013,30945213400013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315011015,00015,31501101500015,O,1979-01-01,NN,,,2019-12-24T03:54:25,false,4,,,,RUE,DES TUILERIES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20B,NAFRev2,N,4.995601,47.137346,0.71,street,Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120,G,RUE DE LA TUILERIE,
315011015,00049,31501101500049,O,2010-12-01,,,,2019-12-24T03:54:25,true,2,,22,,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,47.99B,NAFRev2,N,4.991317,47.137349,0.93,housenumber,22 Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00022,G,22 RUE DE LA TUILERIE,
317604759,00017,31760475900017,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
320266752,00015,32026675200015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325847234,00011,32584723400011,O,,,,,2019-11-14T14:00:23,true,1,,,,,AEROCLUB,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.0439168,49.6639278,0.89,poi.bar,Bar de l'aéroclub Douzy,https://osm.org/way/275953642,G,,
334262094,00017,33426209400017,O,1985-09-01,NN,,,2019-11-14T14:00:23,true,5,,,,,CHATEAU DE LA BERCHERE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,55.10Z,NAFRev2,O,4.991383,47.136638,0.35,street,Rue du Château 21700 Boncourt-le-Bois,21088_0040,G,RUE DU CHATEAU,
339842080,00014,33984208000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
343766473,00015,34376647300015,O,1988-02-08,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349715375,00011,34971537500011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,64.24,NAP,N,,,0,,,,,,
351503719,00012,35150371900012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES TUILERIES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,52.7C,NAF1993,N,4.995601,47.137346,0.71,street,Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120,G,RUE DE LA TUILERIE,
377716873,00015,37771687300015,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380050831,00011,38005083100011,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.73,NAP,N,4.990717,47.137099,0.38,street,Route de Citeaux 21700 Boncourt-le-Bois,21088_0042,G,ROUTE DE CITEAUX,
399473800,00080,39947380000080,O,2015-05-09,02,2018,4391AZ,2020-08-25T10:31:59,true,1,,5,,RUE,DU CHATEAU,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,DR CONCEPT,43.91A,NAFRev2,O,4.990741,47.135679,0.93,housenumber,5 Rue du Château 21700 Boncourt-le-Bois,21088_0040_00005,G,5 RUE DU CHATEAU,
404102071,00010,40410207100010,O,1994-11-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404102071,00028,40410207100028,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,D'AGENCOURT,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.990717,47.137099,0.48,street,Route de Citeaux 21700 Boncourt-le-Bois,21088_0042,G,ROUTE DE CITEAUX,
405036682,00012,40503668200012,O,1996-04-22,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE VILLEBICHOT,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2C,NAF1993,N,5.0605019,47.136206,0.76,poi.track,Route de Citeau (Chemin) Villebichot,https://osm.org/way/484358661,G,,
410476907,00010,41047690700010,O,1997-01-06,NN,,4391BZ,2019-11-14T14:00:23,true,4,,6,,RUE,DE LA CORVEE SAINT PIERRE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91B,NAFRev2,O,4.996207,47.137594,0.93,housenumber,6 Rue de la Corvée Saint-pierre 21700 Boncourt-le-Bois,21088_0045_00006,G,6 RUE DE LA CORVEE SAINT PIERRE,
411040223,00025,41104022300025,O,2010-04-01,,,,2019-11-14T14:00:23,true,1,,45,,,DE CITEAUX,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.90Z,NAFRev2,N,5.000518,47.136328,0.86,housenumber,45 Route de Citeaux 21700 Boncourt-le-Bois,21088_0042_00045,G,45 ROUTE DE CITEAUX,
423480631,00013,42348063100013,O,1999-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE VILLEBICHOT,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,5.0605019,47.136206,0.76,poi.track,Route de Citeau (Chemin) Villebichot,https://osm.org/way/484358661,G,,
427539879,00010,42753987900010,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433180262,00019,43318026200019,O,2000-10-10,NN,,,2019-11-14T14:00:23,false,5,,,,RTE,DE VILLEBICHOT,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,72.2C,NAFRev1,O,5.0605019,47.136206,0.76,poi.track,Route de Citeau (Chemin) Villebichot,https://osm.org/way/484358661,G,,
434157541,00013,43415754100013,O,2001-01-15,NN,,,2019-11-14T14:00:23,false,4,,25,,RUE,DE CITEAUX,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2003-05-01,F,BONCOURT ESPACES VERTS,,,,01.4B,NAFRev1,N,4.995116,47.136565,0.78,housenumber,25 Route de Citeaux 21700 Boncourt-le-Bois,21088_0042_00025,G,25 ROUTE DE CITEAUX,
438286346,00012,43828634600012,O,2001-07-02,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,45.3E,NAFRev1,N,4.995601,47.137346,0.93,street,Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120,G,RUE DE LA TUILERIE,
438533192,00011,43853319200011,O,2001-07-01,03,2018,,2020-08-25T10:25:16,true,4,,19,,IMP,DES OUCHES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,4.996469,47.135112,0.82,housenumber,19 Impasse des Ouches 21700 Boncourt-le-Bois,21088_0070_00019,G,19 IMPASSE DES OUCHES,
440205383,00019,44020538300019,O,2001-11-23,NN,,,2019-11-14T14:00:23,true,3,,6,,RUE,CORVEE SAINT PIERRE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.996207,47.137594,0.89,housenumber,6 Rue de la Corvée Saint-pierre 21700 Boncourt-le-Bois,21088_0045_00006,G,6 RUE DE LA CORVEE SAINT PIERRE,
453161333,00019,45316133300019,O,2004-04-08,NN,,,2019-11-14T14:00:23,true,3,,6,,RTE,DE CITEAUX,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.99288,47.136736,0.83,housenumber,6 Route de Citeaux 21700 Boncourt-le-Bois,21088_0042_00006,G,6 ROUTE DE CITEAUX,
480307537,00013,48030753700013,O,2005-02-01,NN,,,2019-11-14T14:00:23,false,5,,31,,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,43.22B,NAFRev2,N,4.991205,47.1373,0.93,housenumber,31 Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00031,G,31 RUE DE LA TUILERIE,
481233997,00016,48123399700016,O,2005-01-01,NN,,,2019-11-14T14:00:23,true,4,,45,,RTE,DE CITEAUX,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,43.12B,NAFRev2,N,5.000518,47.136328,0.83,housenumber,45 Route de Citeaux 21700 Boncourt-le-Bois,21088_0042_00045,G,45 ROUTE DE CITEAUX,
484154216,00010,48415421600010,O,2005-08-29,,,,2019-11-14T14:00:23,true,2,,7,,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.994604,47.137432,0.93,housenumber,7 Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00007,G,7 RUE DE LA TUILERIE,
491587804,00023,49158780400023,O,2013-01-17,,,,2020-02-25T09:53:46,true,4,,29,,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.91B,NAFRev2,N,4.991437,47.137298,0.93,housenumber,29 Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00029,G,29 RUE DE LA TUILERIE,
505277145,00015,50527714500015,O,2008-07-01,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE CITEAUX,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.10Z,NAFRev2,N,4.99288,47.136736,0.78,housenumber,6 Route de Citeaux 21700 Boncourt-le-Bois,21088_0042_00006,G,6 ROUTE DE CITEAUX,
513647495,00011,51364749500011,O,2009-07-02,,,,2019-11-14T14:00:23,false,2,,14,B,IMP,DES OUCHES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,74.90A,NAFRev2,N,4.995431,47.134642,0.73,housenumber,14 b Impasse des Ouches 21700 Boncourt-le-Bois,21088_0070_00014_b,G,14 B IMPASSE DES OUCHES,
514668839,00012,51466883900012,O,2009-09-15,,,,2019-11-14T14:00:23,true,2,,16,,IMP,DES OUCHES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,4.996116,47.135093,0.82,housenumber,16 Impasse des Ouches 21700 Boncourt-le-Bois,21088_0070_00016,G,16 IMPASSE DES OUCHES,
517578647,01043,51757864701043,O,2013-08-27,,,,2019-11-14T14:00:23,false,2,LIEUDIT LA BERCHERE,,,RTE,DEPARTEMENTALE 109,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
517765152,00015,51776515200015,O,2009-10-16,,,,2020-03-07T03:51:55,true,1,,20,,IMP,DES OUCHES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,68.20B,NAFRev2,N,4.996471,47.134787,0.82,housenumber,20 Impasse des Ouches 21700 Boncourt-le-Bois,21088_0070_00020,G,20 IMPASSE DES OUCHES,
523236651,00031,52323665100031,O,2014-09-01,,,,2019-11-14T14:00:23,false,2,,22,B,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,85.51Z,NAFRev2,N,4.991317,47.137349,0.86,housenumber,22 b Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00022_b,G,22 B RUE DE LA TUILERIE,
527589964,00024,52758996400024,O,2012-04-01,,,,2019-11-14T14:00:23,true,2,,12,,,PRE SAULEY,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.59A,NAFRev2,N,4.993234,47.135389,0.86,housenumber,12 Rue du Pré Sauley 21700 Boncourt-le-Bois,21088_0080_00012,G,12 RUE DU PRE SAULEY,
532573276,00013,53257327600013,O,2011-05-05,,,,2019-11-14T14:00:23,true,2,,7,,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,93.29Z,NAFRev2,N,4.994604,47.137432,0.93,housenumber,7 Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00007,G,7 RUE DE LA TUILERIE,
535362032,00026,53536203200026,O,2012-04-04,,,,2019-11-14T14:00:23,true,3,,29,,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,74.30Z,NAFRev2,N,4.991437,47.137298,0.93,housenumber,29 Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00029,G,29 RUE DE LA TUILERIE,
537897993,00011,53789799300011,O,2010-07-02,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE LA CORVEE SAINT PIERRE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,94.99Z,NAFRev2,N,4.996207,47.137594,0.93,housenumber,6 Rue de la Corvée Saint-pierre 21700 Boncourt-le-Bois,21088_0045_00006,G,6 RUE DE LA CORVEE SAINT PIERRE,
538587155,00010,53858715500010,O,2011-12-05,,,,2019-11-14T14:00:23,true,1,,6,,RTE,DE CITEAUX,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,68.20B,NAFRev2,N,4.99288,47.136736,0.83,housenumber,6 Route de Citeaux 21700 Boncourt-le-Bois,21088_0042_00006,G,6 ROUTE DE CITEAUX,
750970691,00010,75097069100010,O,2012-04-16,,,,2019-11-14T14:00:23,true,2,,12,,RUE,DU CHATEAU,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90F,NAFRev2,N,4.991388,47.135058,0.93,housenumber,12 Rue du Château 21700 Boncourt-le-Bois,21088_0040_00012,G,12 RUE DU CHATEAU,
752618538,00033,75261853800033,O,2015-10-01,,,,2019-11-14T14:00:23,true,1,,37,,RTE,DE CITEAUX,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,4.999169,47.136439,0.83,housenumber,37 Route de Citeaux 21700 Boncourt-le-Bois,21088_0042_00037,G,37 ROUTE DE CITEAUX,
778170258,00017,77817025800017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
778170266,00010,77817026600010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778170282,00017,77817028200017,O,1971-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
778170290,00010,77817029000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,LA BERCHERE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,56.02,NAP,N,4.2882076,47.256148,0.89,poi,(Pont) Thoisy-la-Berchère,https://osm.org/way/23642795,G,,
778202747,00029,77820274700029,O,1994-08-29,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
778202994,00027,77820299400027,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
790658678,00012,79065867800012,O,2012-04-17,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,47.99A,NAFRev2,N,4.994316,47.137524,0.93,housenumber,8 Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00008,G,8 RUE DE LA TUILERIE,
790741995,00019,79074199500019,O,2013-02-01,,,,2019-11-14T14:00:23,true,2,,13,,IMP,DES OUCHES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.21A,NAFRev2,N,4.996687,47.13549,0.82,housenumber,13 Impasse des Ouches 21700 Boncourt-le-Bois,21088_0070_00013,G,13 IMPASSE DES OUCHES,
791623366,00014,79162336600014,O,2013-02-14,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE LA CORVEE SAINT PIERRE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20B,NAFRev2,N,4.996207,47.137594,0.93,housenumber,6 Rue de la Corvée Saint-pierre 21700 Boncourt-le-Bois,21088_0045_00006,G,6 RUE DE LA CORVEE SAINT PIERRE,
792393027,00018,79239302700018,O,2013-04-10,,,,2019-11-14T14:00:23,true,1,,22,B,RUE,DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,32.13Z,NAFRev2,N,4.991317,47.137349,0.86,housenumber,22 b Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00022_b,G,22 B RUE DE LA TUILERIE,
807913397,00012,80791339700012,O,2014-08-06,,,,2019-11-14T14:00:23,true,1,,,,IMP,DES OUCHES 4,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,47.99A,NAFRev2,N,4.994326,47.13621,0.7,street,Impasse des Ouches 21700 Boncourt-le-Bois,21088_0070,G,IMPASSE DES OUCHES,
809971336,00015,80997133600015,O,2015-03-03,,,,2019-11-14T14:00:23,false,2,,22,B,,RUE DE LA TUILERIE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.29Z,NAFRev2,N,4.991317,47.137349,0.86,housenumber,22 b Rue de la Tuilerie 21700 Boncourt-le-Bois,21088_0120_00022_b,G,22 B RUE DE LA TUILERIE,
810003657,00014,81000365700014,O,2015-01-07,,,,2019-11-14T14:00:23,true,1,,,,,LE TREMBLOIS,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,01.21Z,NAFRev2,N,5.5607728,48.6556293,0.9,poi.forest,Le Tremblois (Forêt) Naives-en-Blois,https://osm.org/way/78025738,G,,
815046453,00016,81504645300016,O,2015-12-03,02,2018,,2020-08-25T11:23:42,true,3,,,,,CHATEAU DE LA BERCHERE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2016-06-16,A,HOTEL CHATEAU DE LA BERCHERE,,,HOTEL CHATEAU DE LA BERCHERE,55.10Z,NAFRev2,O,4.991383,47.136638,0.35,street,Rue du Château 21700 Boncourt-le-Bois,21088_0040,G,RUE DU CHATEAU,
815103759,00016,81510375900016,O,2015-12-03,,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU DE LA BERCHERE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,68.20B,NAFRev2,N,4.991383,47.136638,0.35,street,Rue du Château 21700 Boncourt-le-Bois,21088_0040,G,RUE DU CHATEAU,
820031672,00018,82003167200018,O,2015-10-01,01,2018,,2020-08-25T11:26:59,true,1,,6,,RUE,DE LA CORVEE SAINT PIERRE,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.91B,NAFRev2,O,4.996207,47.137594,0.93,housenumber,6 Rue de la Corvée Saint-pierre 21700 Boncourt-le-Bois,21088_0045_00006,G,6 RUE DE LA CORVEE SAINT PIERRE,
821398609,00015,82139860900015,O,2016-07-06,,,,2019-11-14T14:00:23,true,2,,17,,IMP,DES OUCHES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,62.01Z,NAFRev2,N,4.996687,47.135435,0.82,housenumber,17 Impasse des Ouches 21700 Boncourt-le-Bois,21088_0070_00017,G,17 IMPASSE DES OUCHES,
843005893,00014,84300589300014,O,2018-11-05,,,3312ZB,2019-11-14T14:00:23,true,1,,8,,RUE,DU PRE SAULEY,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,33.12Z,NAFRev2,N,4.992539,47.135673,0.93,housenumber,8 Rue du Pré Sauley 21700 Boncourt-le-Bois,21088_0080_00008,G,8 RUE DU PRE SAULEY,
843265158,00017,84326515800017,O,2018-10-11,,,,2019-11-14T14:00:23,true,1,,27,,RUE,DE CITEAUX,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,43.32A,NAFRev2,N,4.995445,47.13665,0.78,housenumber,27 Route de Citeaux 21700 Boncourt-le-Bois,21088_0042_00027,G,27 ROUTE DE CITEAUX,
852388024,00014,85238802400014,O,2019-06-28,,,,2019-11-14T14:00:23,true,1,,17,,IMP,DES OUCHES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,4.996687,47.135435,0.82,housenumber,17 Impasse des Ouches 21700 Boncourt-le-Bois,21088_0070_00017,G,17 IMPASSE DES OUCHES,
852895200,00016,85289520000016,O,2019-07-12,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DU PRE SAULEY,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,4.992526,47.135635,0.93,housenumber,10 Rue du Pré Sauley 21700 Boncourt-le-Bois,21088_0080_00010,G,10 RUE DU PRE SAULEY,
877543900,00014,87754390000014,O,2019-09-01,,,,2021-01-04T19:45:31,true,2,,6,,IMP,DES OUCHES,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,96.09Z,NAFRev2,N,4.994763,47.135746,0.82,housenumber,6 Impasse des Ouches 21700 Boncourt-le-Bois,21088_0070_00006,G,6 IMPASSE DES OUCHES,
881386015,00013,88138601500013,O,2020-01-31,,,,2020-02-10T10:00:13,true,1,,20,,RTE,DU PRE SAULEY,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,55.20Z,NAFRev2,N,4.992184,47.134946,0.81,housenumber,20 Rue du Pré Sauley 21700 Boncourt-le-Bois,21088_0080_00020,G,20 RUE DU PRE SAULEY,
883048407,00018,88304840700018,O,2020-03-23,,,,2020-04-24T19:42:56,true,1,,20,,RUE,DU PRE SAULEY,21700,BONCOURT-LE-BOIS,,,21088,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,69.20Z,NAFRev2,N,4.992184,47.134946,0.93,housenumber,20 Rue du Pré Sauley 21700 Boncourt-le-Bois,21088_0080_00020,G,20 RUE DU PRE SAULEY,
