id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-995853,2023-08-25,000001,Vente,200000,2,,CHE DU PRESBYTERE,0065,76460,76428,Le Mesnil-Durdent,76,,,764280000A0101,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,40,0.775305,49.816017
2023-995853,2023-08-25,000001,Vente,200000,,,LE VILLAGE,B006,76460,76428,Le Mesnil-Durdent,76,,,764280000A0142,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,614,0.77516,49.816059
2023-995853,2023-08-25,000001,Vente,200000,,,LE VILLAGE,B006,76460,76428,Le Mesnil-Durdent,76,,,764280000A0150,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,360,0.775384,49.816129
2023-995853,2023-08-25,000001,Vente,200000,,,LE VILLAGE,B006,76460,76428,Le Mesnil-Durdent,76,,,764280000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.775384,49.816129
2023-997239,2023-10-23,000001,Vente,49380,,,LE FURET,B004,76460,76428,Le Mesnil-Durdent,76,,,764280000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.766862,49.818496
2023-997239,2023-10-23,000001,Vente,49380,,,LE FURET,B004,76460,76428,Le Mesnil-Durdent,76,,,764280000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,702,0.766862,49.818496
2023-997239,2023-10-23,000001,Vente,49380,,,LE FURET,B004,76460,76428,Le Mesnil-Durdent,76,,,764280000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,8841,0.766862,49.818496
2023-997239,2023-10-23,000001,Vente,49380,,,LE FURET,B004,76460,76428,Le Mesnil-Durdent,76,,,764280000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,5722,0.766506,49.817362
2023-997239,2023-10-23,000001,Vente,49380,,,LE FURET,B004,76460,76428,Le Mesnil-Durdent,76,,,764280000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,5453,0.766506,49.817362
2023-997239,2023-10-23,000001,Vente,49380,,,LE FURET,B004,76460,76428,Le Mesnil-Durdent,76,,,764280000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,6495,0.766216,49.815916
2023-997239,2023-10-23,000001,Vente,49380,,,LE FURET,B004,76460,76428,Le Mesnil-Durdent,76,,,764280000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,5443,0.766216,49.815916
