siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100969,00012,21310096900012,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102253,00014,26310225300014,O,1984-06-19,NN,,,2022-09-01T09:48:50,true,4,,,,,MAIRIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2021-11-26,F,CCAS,,,,88.99B,NAFRev2,N,1.029809,43.791723,0.38,street,Quartier la Verrerie 31480 Cabanac-Séguenville,31096_5g3ksu,G,QUARTIER LA VERRERIE,
318590809,00022,31859080900022,O,2003-03-28,NN,,,2019-11-14T14:00:30,true,4,,,,,LES BUGUETS,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,01.11Z,NAFRev2,N,1.002162,43.785081,0.65,street,Buguets 31480 Cabanac-Séguenville,31096_evobt3,G,BUGUETS,
322270364,00019,32227036400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,79.06,NAP,N,,,0,,,,,,
331545673,00013,33154567300013,O,1985-01-02,NN,,,2019-11-14T14:00:30,true,4,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
335235560,00067,33523556000067,O,2017-10-10,,,,2023-05-25T03:41:04,true,2,LIEU DIT LABEILLAN,,,,LABEILLAN,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,23.41Z,NAFRev2,N,1.03718,43.787402,0.93,street,Labeillan 31480 Cabanac-Séguenville,31096_k91nxe,G,LABEILLAN,
338796857,00013,33879685700013,O,1986-07-01,,,,2019-11-14T14:00:30,true,3,,,,,BORDENEUVE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
342698487,00010,34269848700010,O,1987-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,EN TUSTET,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.008618,43.788214,0.66,street,Entustet 31480 Cabanac-Séguenville,31096_qfp2ox,G,ENTUSTET,
350194817,00028,35019481700028,O,2009-07-14,,,,2022-01-04T08:36:04,true,2,,,,,ROUTE DE LAGRAULHET,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.18Z,NAFRev2,N,1.03499,43.788395,0.3,street,Embegue de Laboup 31480 Cabanac-Séguenville,31096_B017,G,EMBEGUE DE LABOUP,
352076889,00034,35207688900034,O,1994-11-10,NN,,,2019-11-14T14:00:30,false,3,,,,LD,BELLOC,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2002-03-05,F,LES FLEURS DU MARCHE,,,,52.6E,NAF1993,N,1.006107,43.781653,0.9,street,Bruyere de Belloc 31480 Cabanac-Séguenville,31096_B007,G,BRUYERE DE BELLOC,
352076889,00075,35207688900075,O,2005-01-01,,,,2021-07-12T03:54:41,true,5,LIEU DIT BELLOC,,,LD,BELLOC,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.006107,43.781653,0.9,street,Bruyere de Belloc 31480 Cabanac-Séguenville,31096_B007,G,BRUYERE DE BELLOC,
352159727,00010,35215972700010,O,1989-07-18,NN,,,2019-11-14T14:00:30,true,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352848675,00018,35284867500018,O,1989-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,PATROU,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352963011,00015,35296301100015,O,1990-01-01,NN,,,2022-02-05T13:33:37,true,3,,,,LD,TOURETS,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.010416,43.779797,0.33,street,Soureillan du Belloc 31480 Cabanac-Séguenville,31096_B049,G,SOUREILLAN DU BELLOC,
353490394,00015,35349039400015,O,1989-11-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377659594,00016,37765959400016,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LALOUP,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,1.03499,43.788395,0.5,street,Embegue de Laboup 31480 Cabanac-Séguenville,31096_B017,G,EMBEGUE DE LABOUP,
380325043,00012,38032504300012,O,1990-12-21,NN,,,2019-11-14T14:00:30,true,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
380763680,00010,38076368000010,O,1991-01-19,NN,,,2019-11-14T14:00:30,true,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381077965,00014,38107796500014,O,1990-07-01,,,,2019-11-14T14:00:30,true,1,,,,,ROUET,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.989442,43.78883,0.42,street,Lieu Dit le Bousquet 31480 Cabanac-Séguenville,31096_b4ndkr,G,LIEU DIT LE BOUSQUET,
389290461,00018,38929046100018,O,1992-10-31,NN,,,2019-11-14T14:00:30,true,3,,,,LD,ENTUSTET,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.008618,43.788214,0.93,street,Entustet 31480 Cabanac-Séguenville,31096_qfp2ox,G,ENTUSTET,
393198007,00030,39319800700030,O,1997-10-28,NN,,,2019-11-14T14:00:30,false,5,,,,,ENTUSTET,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.51Z,NAFRev2,N,1.008618,43.788214,0.93,street,Entustet 31480 Cabanac-Séguenville,31096_qfp2ox,G,ENTUSTET,
398707703,00029,39870770300029,O,2005-04-20,NN,,9603ZP,2019-11-14T14:00:30,true,4,,,,,LES BUGUETS,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,96.03Z,NAFRev2,O,1.002162,43.785081,0.65,street,Buguets 31480 Cabanac-Séguenville,31096_evobt3,G,BUGUETS,
399766716,00019,39976671600019,O,1995-02-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
401707484,00028,40170748400028,O,2004-03-09,NN,,,2019-11-14T14:00:30,true,3,,,,LD,BELLOC,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,47.89Z,NAFRev2,N,1.006107,43.781653,0.9,street,Bruyere de Belloc 31480 Cabanac-Séguenville,31096_B007,G,BRUYERE DE BELLOC,
404019754,00013,40401975400013,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019762,00016,40401976200016,O,1989-12-30,NN,,,2019-11-14T14:00:30,true,4,,,,,LA RAFITE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034554,43.793481,0.68,street,Rafite 31480 Cabanac-Séguenville,31096_9up8g8,G,RAFITE,
404019770,00019,40401977000019,O,1990-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019788,00011,40401978800011,O,1985-03-25,NN,,,2019-11-14T14:00:30,true,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405284266,00013,40528426600013,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405284274,00017,40528427400017,O,1996-02-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408086163,00016,40808616300016,O,1996-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LDD ENTUSTET,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.008618,43.788214,0.67,street,Entustet 31480 Cabanac-Séguenville,31096_qfp2ox,G,ENTUSTET,
408612968,00011,40861296800011,O,1996-08-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES TROUPBIOUS,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.2V,NAF1993,O,1.043476,43.787149,0.74,street,Lieu Dit les Tropbious 31480 Cabanac-Séguenville,31096_5tgxbe,G,LIEU DIT LES TROPBIOUS,
408860914,00014,40886091400014,O,1996-09-11,NN,,,2019-11-14T14:00:30,true,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
411327877,00014,41132787700014,O,1997-03-14,,,,2019-11-14T14:00:30,true,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
415143429,00033,41514342900033,P,2017-01-01,,,,2019-11-14T14:00:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-SEGUENVILLE,,[ND],31096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-10,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
418071270,00015,41807127000015,O,1998-04-01,NN,,,2019-11-14T14:00:30,true,5,LA VERRERIE,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,47.81Z,NAFRev2,N,1.030819,43.792094,0.93,street,La Verrerie 31480 Cabanac-Séguenville,31096_d5odnu,D,LA VERRERIE,
422433722,00010,42243372200010,O,1998-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,EMBEGUE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0358,43.793237,0.93,street,Embegue 31480 Cabanac-Séguenville,31096_eynz1e,G,EMBEGUE,
422433763,00014,42243376300014,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,EMBERGUE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0358,43.793237,0.63,street,Embegue 31480 Cabanac-Séguenville,31096_eynz1e,G,EMBEGUE,
425173440,00024,42517344000024,O,2007-04-01,,,,2021-02-23T11:47:31,true,2,,,,,LAPECE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
429502305,00023,42950230500023,P,2013-09-01,,,,2021-04-21T08:46:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-SEGUENVILLE,,[ND],31096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-12,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
430428292,00014,43042829200014,O,2000-03-01,,,,2019-11-14T14:00:30,true,1,,,,,LA PECE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2G,NAF1993,N,1.029809,43.791723,0.34,street,Quartier la Verrerie 31480 Cabanac-Séguenville,31096_5g3ksu,G,QUARTIER LA VERRERIE,
430513374,00016,43051337400016,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432595668,00018,43259566800018,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
434417093,00011,43441709300011,O,2000-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE BOUSQUET,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.989442,43.78883,0.91,street,Lieu Dit le Bousquet 31480 Cabanac-Séguenville,31096_b4ndkr,G,LIEU DIT LE BOUSQUET,
435161955,00016,43516195500016,O,2000-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LAPECE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
437878739,00014,43787873900014,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA VERRERIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.2J,NAFRev1,N,1.030819,43.792094,0.93,street,La Verrerie 31480 Cabanac-Séguenville,31096_d5odnu,G,LA VERRERIE,
437881998,00011,43788199800011,O,2001-06-15,NN,,,2019-11-14T14:00:30,true,1,,,,,LA VERRERIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,52.6D,NAF1993,N,1.030819,43.792094,0.93,street,La Verrerie 31480 Cabanac-Séguenville,31096_d5odnu,G,LA VERRERIE,
445140106,00011,44514010600011,O,2003-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA VERRERIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.030819,43.792094,0.93,street,La Verrerie 31480 Cabanac-Séguenville,31096_d5odnu,G,LA VERRERIE,
450463724,00010,45046372400010,O,2003-07-01,NN,,,2023-05-05T21:00:23,true,4,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452319270,00016,45231927000016,O,2004-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479477689,00042,47947768900042,O,2014-07-01,,,,2021-02-23T13:41:59,true,1,,,,,LE JOURPIAT,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
479762494,00017,47976249400017,O,2005-01-06,NN,,,2019-11-14T14:00:30,false,4,CHEZ MONSIEUR LARENG,,,,CHATEAU DE SEGUENVILLE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,72.1Z,NAFRev1,O,0.998578,43.783994,0.76,street,Sourreillan du Chateau 31480 Cabanac-Séguenville,31096_B050,G,SOURREILLAN DU CHATEAU,
484881123,00018,48488112300018,O,2005-10-14,,,,2019-11-14T14:00:30,true,2,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489197004,00026,48919700400026,O,2007-05-01,,,,2019-11-14T14:00:30,false,3,,,,,LAMOTHE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,N,1.032224,43.787048,0.91,street,Lieu Dit Lamothe 31480 Cabanac-Séguenville,31096_ec2rv4,G,LIEU DIT LAMOTHE,
502214729,00019,50221472900019,O,2008-02-01,,,,2022-07-07T03:56:56,true,3,,,,LD,JOURDIAT,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,96.09Z,NAFRev2,N,1.005605,43.787192,0.93,street,Jourdiat 31480 Cabanac-Séguenville,31096_6lgay8,G,JOURDIAT,
504051608,00017,50405160800017,O,2008-03-27,,,,2019-11-14T14:00:30,true,1,,,,,BRUYERE DE BELLOC,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,68.20B,NAFRev2,N,1.006107,43.781653,0.93,street,Bruyere de Belloc 31480 Cabanac-Séguenville,31096_B007,G,BRUYERE DE BELLOC,
508392750,00016,50839275000016,O,2008-10-07,,,4334ZC,2019-11-14T14:00:30,false,2,,,,,LE JOURDIAT LA MAISON BOIS,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,43.34Z,NAFRev2,N,1.005605,43.787192,0.4,street,Jourdiat 31480 Cabanac-Séguenville,31096_6lgay8,G,JOURDIAT,
509630893,00014,50963089300014,O,2008-12-01,,,,2019-11-14T14:00:30,false,2,,,,LD,LAMOTHE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,68.20B,NAFRev2,N,1.032224,43.787048,0.91,street,Lieu Dit Lamothe 31480 Cabanac-Séguenville,31096_ec2rv4,G,LIEU DIT LAMOTHE,
510119399,00010,51011939900010,O,2009-01-01,,,,2019-11-14T14:00:30,true,2,,,,,LABOUP,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,1.03499,43.788395,0.9,street,Embegue de Laboup 31480 Cabanac-Séguenville,31096_B017,G,EMBEGUE DE LABOUP,
511514549,00019,51151454900019,O,2009-01-15,,,,2019-11-14T14:00:30,false,2,,,,,SEGUENVILLE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,55.20Z,NAFRev2,N,0.996229,43.787086,0.91,street,Lieu Dit Seguenville 31480 Cabanac-Séguenville,31096_q3eu1e,G,LIEU DIT SEGUENVILLE,
512741604,00015,51274160400015,O,2009-07-01,,,,2023-01-04T04:02:17,true,2,,,,,AZEMA,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2022-09-23,F,,,,,01.47Z,NAFRev2,N,1.035738,43.794055,0.93,street,Azema 31480 Cabanac-Séguenville,31096_sbf2uu,G,AZEMA,
520443235,00012,52044323500012,O,2009-12-01,,,,2019-11-14T14:00:30,true,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520443243,00016,52044324300016,O,2009-12-01,,,,2019-11-14T14:00:30,false,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520443243,00024,52044324300024,O,2016-10-18,,,,2019-11-14T14:00:30,false,2,,,,,QUARTIER LA VERRERIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,1.029809,43.791723,0.94,street,Quartier la Verrerie 31480 Cabanac-Séguenville,31096_5g3ksu,G,QUARTIER LA VERRERIE,
523110807,00014,52311080700014,O,2010-06-10,,,,2022-01-28T15:20:35,false,3,CHEZ M. JUBY CHRISTIAN,,,LD,BRUYERE DE BELLOC,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,EURO FLEURS,47.89Z,NAFRev2,N,1.006107,43.781653,0.93,street,Bruyere de Belloc 31480 Cabanac-Séguenville,31096_B007,G,BRUYERE DE BELLOC,
533299038,00018,53329903800018,O,2011-06-30,,,,2021-02-23T15:53:59,true,1,,,,,LABEILLAN,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,PF DIFFUSION,47.52A,NAFRev2,N,1.03718,43.787402,0.93,street,Labeillan 31480 Cabanac-Séguenville,31096_k91nxe,G,LABEILLAN,
580711000,00019,58071100000019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,48.07,NAP,N,,,0,,,,,,
776783722,00015,77678372200015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776783730,00018,77678373000018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
776783755,00015,77678375500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,66.04,NAP,N,,,0,,,,,,
776885642,00038,77688564200038,O,1992-12-31,,,,2019-11-14T14:00:30,false,2,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
776885642,00046,77688564200046,O,1998-01-02,NN,,,2019-11-14T14:00:30,true,2,,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,,,,,,0,,,,,,
791155344,00017,79115534400017,P,2013-02-01,,,5610CQ,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-SEGUENVILLE,,[ND],31096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-15,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
791678451,00018,79167845100018,O,2013-03-06,NN,,9603ZP,2019-11-14T14:00:30,false,3,LES BUGUETS,,,,LES BUGUETS,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,96.03Z,NAFRev2,O,1.002162,43.785081,0.65,street,Buguets 31480 Cabanac-Séguenville,31096_evobt3,G,BUGUETS,
797739273,00010,79773927300010,O,1991-02-20,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1991-02-20,A,,,,,94.99Z,NAFRev2,N,1.029809,43.791723,0.38,street,Quartier la Verrerie 31480 Cabanac-Séguenville,31096_5g3ksu,G,QUARTIER LA VERRERIE,
808175913,00017,80817591300017,O,2014-11-01,,,,2019-11-14T14:00:30,true,1,COSTO ET LAMBON,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,1.024669,43.791168,0.82,street,Costo et Lamboun 31480 Cabanac-Séguenville,31096_B011,D,COSTO ET LAMBOUN,
809241995,00012,80924199500012,O,2015-01-29,,,,2019-11-14T14:00:30,true,1,CHEZ M. JUBY CHRISTIAN,,,LD,BELLOC,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,EURO FLEURS,47.89Z,NAFRev2,N,1.006107,43.781653,0.9,street,Bruyere de Belloc 31480 Cabanac-Séguenville,31096_B007,G,BRUYERE DE BELLOC,
810885962,00011,81088596200011,O,1986-01-23,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1986-01-23,A,,,,,94.99Z,NAFRev2,N,1.029809,43.791723,0.38,street,Quartier la Verrerie 31480 Cabanac-Séguenville,31096_5g3ksu,G,QUARTIER LA VERRERIE,
814566642,00017,81456664200017,O,2015-07-31,,,,2019-11-14T14:00:30,true,1,,,,,LDT DEHES,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,35.11Z,NAFRev2,N,1.042953,43.79623,0.59,street,Dehes 31480 Cabanac-Séguenville,31096_fpsc7u,G,DEHES,
818339780,00012,81833978000012,O,2016-03-01,,,,2020-03-11T03:48:40,true,2,LA VERRERERIE,,,,LA VERRERERIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,CANCE CHRISTELLE,82.99Z,NAFRev2,N,1.030819,43.792094,0.87,street,La Verrerie 31480 Cabanac-Séguenville,31096_d5odnu,G,LA VERRERIE,
819469735,00016,81946973500016,O,2016-04-01,,,4321AB,2019-11-14T14:00:30,true,1,,,,,LAMOTHE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ELEC SPEZIALE,43.21A,NAFRev2,N,1.032224,43.787048,0.91,street,Lieu Dit Lamothe 31480 Cabanac-Séguenville,31096_ec2rv4,G,LIEU DIT LAMOTHE,
821662657,00013,82166265700013,P,2016-08-01,,,,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-SEGUENVILLE,,[ND],31096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-30,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
821662657,00039,82166265700039,P,2020-02-20,,,,2022-09-19T14:15:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CABANAC-SEGUENVILLE,,[ND],31096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-20,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
827638412,00029,82763841200029,O,2022-12-31,,,,2023-04-03T11:11:37,true,1,,,,,LIEU-DIT BORDENEUVE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,58.14Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
827910027,00016,82791002700016,O,2017-02-27,,,,2022-11-21T11:58:34,true,2,,,,QUA,LA VERRERIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,1.029809,43.791723,0.82,street,Quartier la Verrerie 31480 Cabanac-Séguenville,31096_5g3ksu,G,QUARTIER LA VERRERIE,
831825708,00017,83182570800017,O,2017-09-04,02,2021,,2023-11-30T11:14:36,true,1,CABANAC SEGUENVILLE,,,LD,LES BUGUETS,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,96.03Z,NAFRev2,O,1.002162,43.785081,0.65,street,Buguets 31480 Cabanac-Séguenville,31096_evobt3,G,BUGUETS,
839877164,00013,83987716400013,O,2018-06-04,,,,2022-08-06T04:09:05,true,2,,,,,LE COUMIS,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,PLAFOND DEFRANC,43.31Z,NAFRev2,N,1.051004,43.795114,0.46,street,Las Coumos 31480 Cabanac-Séguenville,31096_putpc6,G,LAS COUMOS,
840387807,00026,84038780700026,O,2022-06-16,,,,2022-09-03T14:28:29,true,1,,,,,QUARTIER LA VERRERIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,SDMA INFORMATIQUE,95.11Z,NAFRev2,N,1.029809,43.791723,0.94,street,Quartier la Verrerie 31480 Cabanac-Séguenville,31096_5g3ksu,G,QUARTIER LA VERRERIE,
848413621,00014,84841362100014,O,1988-01-12,,,,2019-11-14T14:00:30,true,1,MAIRIE,,,,MAIRIE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,1988-01-12,A,,,,,94.99Z,NAFRev2,N,1.029809,43.791723,0.38,street,Quartier la Verrerie 31480 Cabanac-Séguenville,31096_5g3ksu,G,QUARTIER LA VERRERIE,
889941175,00016,88994117500016,O,2020-11-09,,,,2022-05-30T15:50:48,false,3,,,,,LIEU DIT LAMOTHE,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,47.99A,NAFRev2,N,1.032224,43.787048,0.91,street,Lieu Dit Lamothe 31480 Cabanac-Séguenville,31096_ec2rv4,G,LIEU DIT LAMOTHE,
891746893,00017,89174689300017,O,2021-01-01,,,,2020-12-08T08:20:05,true,1,SOUREILLAN DU CHATEAU,,,,,31480,CABANAC-SEGUENVILLE,,,31096,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.29Z,NAFRev2,N,0.998578,43.783994,0.89,street,Sourreillan du Chateau 31480 Cabanac-Séguenville,31096_B050,D,SOURREILLAN DU CHATEAU,