siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201278,00011,21520127800011,O,1983-03-01,NN,,,2020-08-25T10:17:38,false,5,,5,,RUE,DU JOMERAY,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,2018-08-06,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.956475,48.448124,0.92,housenumber,5 Rue du Jomeray 52130 Doulevant-le-Petit,52179_0050_00005,G,5 RUE DU JOMERAY,
215201278,00029,21520127800029,O,2018-08-06,00,2021,,2023-11-27T13:22:47,true,2,,,,,PARVIS DE LA MAIRIE,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.8646519,43.6973208,0.9,poi.parking,Parvis de la Mairie (Parking) Prades-le-Lez,https://osm.org/way/306446364,G,,
265201749,00016,26520174900016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,5,,RUE,DU JOMERAY,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.956475,48.448124,0.92,housenumber,5 Rue du Jomeray 52130 Doulevant-le-Petit,52179_0050_00005,G,5 RUE DU JOMERAY,
331654665,00032,33165466500032,O,2014-01-15,,,,2019-11-14T14:00:42,true,1,BOIS LE PRIEUR,,,,,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352731368,00010,35273136800010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
415185149,00010,41518514900010,O,1998-01-05,,,,2019-11-14T14:00:42,false,1,,,,RUE,DU LAVOIR,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,,,,4.956247,48.447932,0.46,street,Rue du Jomeray 52130 Doulevant-le-Petit,52179_0050,G,RUE DU JOMERAY,
415185149,00028,41518514900028,O,2009-04-01,,,,2019-11-14T14:00:42,true,4,,1,,ALL,DE LA FONTAINE,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,2019-09-30,F,DUDA DOMINIQUE,,,DUDA DOMINIQUE,43.12A,NAFRev2,N,4.956441,48.447134,0.84,housenumber,1 Allée de la Fontaine 52130 Doulevant-le-Petit,52179_0035_00001,G,1 ALLEE DE LA FONTAINE,
801815184,00016,80181518400016,O,2014-01-24,,,,2019-11-14T14:00:42,true,1,,1,,RUE,CHARLES DE GAULLE,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,68.20B,NAFRev2,N,4.956982,48.447685,0.93,housenumber,1 Rue Charles de Gaulle 52130 Doulevant-le-Petit,52179_0020_00001,G,1 RUE CHARLES DE GAULLE,
823256482,00014,82325648200014,O,2016-09-24,,,,2019-11-14T14:00:42,true,1,,1,,RUE,SAINT LOUVENT,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,2016-09-24,A,,,,,68.20B,NAFRev2,N,4.957552,48.447026,0.93,housenumber,1 Rue Saint Louvent 52130 Doulevant-le-Petit,52179_0095_00001,G,1 RUE SAINT LOUVENT,
831807094,00022,83180709400022,O,2023-10-10,,,,2023-10-19T19:44:09,true,1,,3,,RUE,DU JOMERAY,52130,DOULEVANT-LE-PETIT,,,52179,,,,,,,,,,,,,,,,,,,2023-10-10,A,,,,,68.20B,NAFRev2,N,4.956534,48.447349,0.92,housenumber,3 Rue du Jomeray 52130 Doulevant-le-Petit,52179_0050_00003,G,3 RUE DU JOMERAY,
897425724,00019,89742572400019,P,2021-03-22,,,,2023-02-04T03:39:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DOULEVANT-LE-PETIT,,[ND],52179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
