siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100165,00012,21510016500012,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,18,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.588701,48.644938,0.94,housenumber,18 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00018,G,18 RUE DE LA MAIRIE,
215100165,00020,21510016500020,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,18,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.588701,48.644938,0.94,housenumber,18 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00018,G,18 RUE DE LA MAIRIE,
215100165,00038,21510016500038,O,1996-05-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,18,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.588701,48.644938,0.94,housenumber,18 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00018,G,18 RUE DE LA MAIRIE,
265105759,00012,26510575900012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,18,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.588701,48.644938,0.94,housenumber,18 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00018,G,18 RUE DE LA MAIRIE,
265109272,00012,26510927200012,O,1983-03-01,NN,,,2021-09-10T14:00:09,true,4,MAIRIE,18,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.588701,48.644938,0.94,housenumber,18 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00018,G,18 RUE DE LA MAIRIE,
275100543,00014,27510054300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DE LA  MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,4.588077,48.645938,0.77,street,Rue de la Mairie 51290 Arzillières-Neuville,51017_0068,G,RUE DE LA MAIRIE,
295105324,00012,29510532400012,O,1988-05-05,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,18,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,42.99Z,NAFRev2,O,4.588701,48.644938,0.94,housenumber,18 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00018,G,18 RUE DE LA MAIRIE,
306432428,00010,30643242800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
313143141,00023,31314314100023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
318370053,00023,31837005300023,O,1984-04-01,NN,,1071CB,2019-11-14T14:00:41,false,5,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
329593768,00040,32959376800040,O,2007-03-12,,,,2021-02-23T10:50:22,true,1,,25,,RUE,PRINCIPALE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2007-03-12,A,,,,,68.20B,NAFRev2,N,4.615326,48.65123,0.94,housenumber,25 Rue Principale 51290 Arzillières-Neuville,51017_0114_00025,G,25 RUE PRINCIPALE,
330797184,00018,33079718400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
342033396,00017,34203339600017,O,1987-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342969755,00012,34296975500012,O,1987-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
351907902,00032,35190790200032,O,2009-04-01,,,,2019-11-14T14:00:41,true,2,,2,,RUE,DU MARECHAL,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2010-04-04,F,,,,,96.09Z,NAFRev2,N,4.588842,48.6459,0.94,housenumber,2 Rue du Maréchal 51290 Arzillières-Neuville,51017_0080_00002,G,2 RUE DU MARECHAL,
353809718,00011,35380971800011,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380965814,00011,38096581400011,O,1991-01-11,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.58685,48.646806,0.94,housenumber,4 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00004,G,4 RUE DE LA MAIRIE,
382384618,00015,38238461800015,O,1991-06-28,NN,,,2019-12-12T04:18:26,true,4,MR FORBY MAURICE,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
383778669,00028,38377866900028,O,1999-08-30,NN,,,2019-11-14T14:00:41,true,4,,18,,RUE,CROIX PARGNY,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,33.12Z,NAFRev2,N,4.614788,48.654106,0.89,housenumber,18 Rue de la Croix Pargny 51290 Arzillières-Neuville,51017_0036_00018,G,18 RUE DE LA CROIX PARGNY,
388154924,00012,38815492400012,O,1992-07-06,NN,,,2019-11-14T14:00:41,true,4,,,,,LES BAS MONTIEUX,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,O,4.589077,48.648093,0.61,street,Rue des Montieux 51290 Arzillières-Neuville,51017_0088,G,RUE DES MONTIEUX,
389587437,00010,38958743700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391496171,00029,39149617100029,O,1994-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
394211403,00016,39421140300016,O,1994-02-28,NN,,,2019-11-14T14:00:41,true,3,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394622328,00018,39462232800018,O,1979-11-01,NN,,,2019-11-14T14:00:41,true,3,,1,R,,MONROBERT,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397984451,00013,39798445100013,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,5,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
404740953,00017,40474095300017,O,1996-04-01,NN,,,2020-08-25T10:36:24,true,5,,2,,RUE,BASSE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.589128,48.643681,0.94,housenumber,2 Rue Basse 51290 Arzillières-Neuville,51017_0012_00002,G,2 RUE BASSE,
409166774,00029,40916677400029,O,2004-01-15,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DU MARECHAL,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.588842,48.6459,0.94,housenumber,2 Rue du Maréchal 51290 Arzillières-Neuville,51017_0080_00002,G,2 RUE DU MARECHAL,
411338536,00013,41133853600013,O,,NN,,,2019-11-14T14:00:41,true,1,,19,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.2A,NAF1993,N,4.588989,48.645437,0.94,housenumber,19 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00019,G,19 RUE DE LA MAIRIE,
411467368,00022,41146736800022,O,2001-02-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DU MARECHAL,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,4.588842,48.6459,0.94,housenumber,2 Rue du Maréchal 51290 Arzillières-Neuville,51017_0080_00002,G,2 RUE DU MARECHAL,
412800377,00019,41280037700019,O,1997-07-01,NN,,,2019-11-14T14:00:41,false,4,,6,,RUE,DU PRESBYTERE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2L,NAF1993,O,4.587594,48.644211,0.94,housenumber,6 Rue du Presbytere 51290 Arzillières-Neuville,51017_0112_00006,G,6 RUE DU PRESBYTERE,
418092458,00011,41809245800011,O,1998-04-01,NN,,,2019-11-14T14:00:41,false,4,,12,,RUE,DE LA BELLE COLETTE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,60.2M,NAF1993,O,4.592187,48.642876,0.94,housenumber,12 Rue de la Belle Colette 51290 Arzillières-Neuville,51017_0016_00012,G,12 RUE DE LA BELLE COLETTE,
418501722,00015,41850172200015,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424319788,00016,42431978800016,O,1998-04-01,,,,2019-11-14T14:00:41,true,1,,12,,RUE,DE LA BELLE COLETTE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.1J,NAF1993,N,4.592187,48.642876,0.94,housenumber,12 Rue de la Belle Colette 51290 Arzillières-Neuville,51017_0016_00012,G,12 RUE DE LA BELLE COLETTE,
428675698,00016,42867569800016,O,1991-02-01,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,4.586963,48.64687,0.94,housenumber,5 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00005,G,5 RUE DE LA MAIRIE,
430269001,00011,43026900100011,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,D'ENFER,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2L,NAF1993,N,4.590593,48.643581,0.94,housenumber,8 Rue d’Enfer 51290 Arzillières-Neuville,51017_0048_00008,G,8 RUE D ENFER,
432859379,00013,43285937900013,O,2000-09-15,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,51.5E,NAFRev1,N,4.588705,48.645527,0.94,housenumber,17 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00017,G,17 RUE DE LA MAIRIE,
442935730,00014,44293573000014,O,2002-07-02,NN,,,2019-11-14T14:00:41,false,4,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447775909,00016,44777590900016,O,2003-04-07,NN,,,2019-11-14T14:00:41,false,3,,6,,RUE,DU PRESBYTERE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,45.3E,NAFRev1,O,4.587594,48.644211,0.94,housenumber,6 Rue du Presbytere 51290 Arzillières-Neuville,51017_0112_00006,G,6 RUE DU PRESBYTERE,
449363977,00017,44936397700017,O,2003-07-01,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DU MARECHAL,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,60.2P,NAFRev1,O,4.588842,48.6459,0.94,housenumber,2 Rue du Maréchal 51290 Arzillières-Neuville,51017_0080_00002,G,2 RUE DU MARECHAL,
451979355,00018,45197935500018,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,BOIS D'ARZILLIERES,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,4.591284,48.646837,0.64,street,Rue des Marais 51290 Arzillières-Neuville,51017_1ky043,D,RUE DES MARAIS,
452990807,00029,45299080700029,O,2006-11-10,NN,,,2021-02-23T13:37:10,true,2,,25,,RUE,PRINCIPALE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.615326,48.65123,0.94,housenumber,25 Rue Principale 51290 Arzillières-Neuville,51017_0114_00025,G,25 RUE PRINCIPALE,
478585797,00028,47858579700028,O,2011-07-09,,,,2019-11-14T14:00:41,false,3,,6,,RUE,DU PRESBYTERE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,47.78C,NAFRev2,N,4.587594,48.644211,0.94,housenumber,6 Rue du Presbytere 51290 Arzillières-Neuville,51017_0112_00006,G,6 RUE DU PRESBYTERE,
491636171,00010,49163617100010,O,2006-07-01,,,4391AZ,2019-12-05T08:16:25,true,3,,10,,RUE,DE LA BELLE COLETTE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.91A,NAFRev2,N,4.592027,48.643056,0.94,housenumber,10 Rue de la Belle Colette 51290 Arzillières-Neuville,51017_0016_00010,G,10 RUE DE LA BELLE COLETTE,
493248462,00019,49324846200019,O,2007-01-02,12,2020,,2022-08-29T09:26:18,true,4,,4,,RUE,D ENFER,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,49.41B,NAFRev2,N,4.590587,48.643589,0.94,housenumber,4 Rue d’Enfer 51290 Arzillières-Neuville,51017_0048_00004,G,4 RUE D ENFER,
495016883,00011,49501688300011,O,2007-04-02,,,4321AB,2019-11-14T14:00:41,true,4,,23,,RUE,DE BUSSY,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,4.589783,48.640485,0.94,housenumber,23 Rue de Bussy 51290 Arzillières-Neuville,51017_0022_00023,G,23 RUE DE BUSSY,
502686041,00018,50268604100018,O,2008-01-01,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,DU CHATEAU D'EAU,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL CHAMP D'IRIS,,,,01.11Z,NAFRev2,N,4.587078,48.643938,0.94,housenumber,1 Rue du Château d’Eau 51290 Arzillières-Neuville,51017_0032_00001,G,1 RUE DU CHATEAU D EAU,
509098067,00028,50909806700028,O,2020-07-01,,,4520AB,2021-02-23T15:15:09,true,1,,15,,RUE,DES MONTIEUX,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,CMSCI DHIEVRE,25.62B,NAFRev2,N,4.589096,48.648245,0.94,housenumber,15 Rue des Montieux 51290 Arzillières-Neuville,51017_0088_00015,G,15 RUE DES MONTIEUX,
509487542,00011,50948754200011,O,2009-01-05,,,,2019-11-14T14:00:41,true,2,,8,,RUE,D'ENFER,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2010-02-28,F,COUTURE A DOMICILE,,,,14.13Z,NAFRev2,N,4.590593,48.643581,0.94,housenumber,8 Rue d’Enfer 51290 Arzillières-Neuville,51017_0048_00008,G,8 RUE D ENFER,
517679148,00018,51767914800018,O,2009-01-01,,,,2019-11-14T14:00:41,true,1,,11,,,GRANDE RUE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,69.10Z,NAFRev2,N,4.588954,48.643984,0.94,housenumber,11 Grande Rue 51290 Arzillières-Neuville,51017_0060_00011,G,11 GRANDE RUE,
520180449,00024,52018044900024,O,2015-03-30,,,7420ZQ,2020-10-15T08:57:07,true,3,,18,,RUE,DE LA CROIX PARGNY,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,74.20Z,NAFRev2,N,4.614788,48.654106,0.94,housenumber,18 Rue de la Croix Pargny 51290 Arzillières-Neuville,51017_0036_00018,G,18 RUE DE LA CROIX PARGNY,
523240844,00010,52324084400010,O,2010-01-01,,,,2019-11-14T14:00:41,true,1,,5,,RUE,DE SONGY,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2010-01-01,A,GITE LES AUGES,,,,55.20Z,NAFRev2,N,4.585762,48.647733,0.63,housenumber,5 Rue Songis 51290 Arzillières-Neuville,51017_0124_00005,G,5 RUE SONGIS,
532108941,00016,53210894100016,O,2011-05-10,,,1085ZZ,2019-11-14T14:00:41,true,1,,9,,RUE,DU CHATEAU D'EAU,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2011-05-10,A,FRITERIE CHEZ SANDRA,,,FRITERIE CHEZ SANDRA,56.10C,NAFRev2,N,4.585997,48.643575,0.94,housenumber,9 Rue du Château d’Eau 51290 Arzillières-Neuville,51017_0032_00009,G,9 RUE DU CHATEAU D EAU,
540040458,00015,54004045800015,O,2012-02-08,,,,2019-11-14T14:00:41,true,1,,23,,RUE,DE BUSSY,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,68.20B,NAFRev2,N,4.589783,48.640485,0.94,housenumber,23 Rue de Bussy 51290 Arzillières-Neuville,51017_0022_00023,G,23 RUE DE BUSSY,
736110412,00011,73611041200011,O,1961-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
737011726,00012,73701172600012,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
751815887,00011,75181588700011,O,2012-05-22,,,,2019-11-14T14:00:41,false,2,,5,,RUE,DE LA BELLE COLETTE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,4.592079,48.643255,0.94,housenumber,5 Rue de la Belle Colette 51290 Arzillières-Neuville,51017_0016_00005,G,5 RUE DE LA BELLE COLETTE,
780356085,00016,78035608500016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
800732992,00014,80073299200014,O,2013-12-15,01,2019,,2021-10-27T09:07:51,true,1,,1,,RUE,DU CHATEAU D'EAU,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,01.21Z,NAFRev2,N,4.587078,48.643938,0.94,housenumber,1 Rue du Château d’Eau 51290 Arzillières-Neuville,51017_0032_00001,G,1 RUE DU CHATEAU D EAU,
802323808,00013,80232380800013,O,2014-05-05,,,,2019-11-14T14:00:41,true,1,,4,,RUE,D'ENFER,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,68.20B,NAFRev2,N,4.590587,48.643589,0.94,housenumber,4 Rue d’Enfer 51290 Arzillières-Neuville,51017_0048_00004,G,4 RUE D ENFER,
818581969,00024,81858196900024,O,2017-07-01,,,,2019-11-14T14:00:41,true,2,,2,,RUE,DE BLAISE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2018-04-08,F,,,,,47.91A,NAFRev2,N,4.587566,48.646922,0.94,housenumber,2 Rue de Blaise 51290 Arzillières-Neuville,51017_0020_00002,G,2 RUE DE BLAISE,
830066502,00014,83006650200014,O,2017-06-02,,,,2019-11-14T14:00:41,true,1,,11,,RUE,DE BLAISE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,47.99A,NAFRev2,N,4.588651,48.646446,0.94,housenumber,11 Rue de Blaise 51290 Arzillières-Neuville,51017_0020_00011,G,11 RUE DE BLAISE,
833511041,00018,83351104100018,O,2018-01-01,,,,2019-11-14T14:00:41,true,2,,6,,RUE,DU PRESBYTERE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,96.09Z,NAFRev2,N,4.587594,48.644211,0.94,housenumber,6 Rue du Presbytere 51290 Arzillières-Neuville,51017_0112_00006,G,6 RUE DU PRESBYTERE,
834372716,00011,83437271600011,O,2017-11-23,01,2020,,2022-08-29T10:23:50,true,2,,1,,RUE,DES MONTIEUX,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,49.41B,NAFRev2,O,4.58728,48.646711,0.94,housenumber,1 Rue des Montieux 51290 Arzillières-Neuville,51017_0088_00001,G,1 RUE DES MONTIEUX,
834896722,00016,83489672200016,O,2017-12-04,,,4321AB,2019-11-14T14:00:41,true,1,,12,,RUE,DU PARADIS,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,OLG TECH,43.21A,NAFRev2,N,4.586493,48.643283,0.94,housenumber,12 Rue du Paradis 51290 Arzillières-Neuville,51017_0104_00012,G,12 RUE DU PARADIS,
877598730,00019,87759873000019,O,2019-10-01,,,9602AB,2020-10-16T03:43:56,true,2,,10,,RUE,DU PARADIS,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,PICARD LAURA,96.02A,NAFRev2,N,4.586741,48.643362,0.94,housenumber,10 Rue du Paradis 51290 Arzillières-Neuville,51017_0104_00010,G,10 RUE DU PARADIS,
898672035,00018,89867203500018,O,2021-05-01,,,,2022-02-02T03:39:07,true,2,,25,,RUE,PRINCIPALE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LAUVIN' WINES,46.19B,NAFRev2,N,4.615326,48.65123,0.94,housenumber,25 Rue Principale 51290 Arzillières-Neuville,51017_0114_00025,G,25 RUE PRINCIPALE,
898955315,00012,89895531500012,O,2021-06-01,,,,2021-05-04T20:26:45,true,1,,17,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LA NATURO PAR ELO,96.09Z,NAFRev2,N,4.588705,48.645527,0.94,housenumber,17 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00017,G,17 RUE DE LA MAIRIE,
904353729,00018,90435372900018,O,2021-10-19,,,,2022-03-04T11:05:48,true,1,,23,,RUE,DE BUSSY,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,70.10Z,NAFRev2,N,4.589783,48.640485,0.94,housenumber,23 Rue de Bussy 51290 Arzillières-Neuville,51017_0022_00023,G,23 RUE DE BUSSY,
907878631,00015,90787863100015,O,2021-10-08,,,,2021-12-06T09:58:24,true,1,,11,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,90.01Z,NAFRev2,N,4.58806,48.646063,0.94,housenumber,11 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00011,G,11 RUE DE LA MAIRIE,
911785418,00011,91178541800011,O,2022-03-01,,,,2022-03-28T08:08:42,true,1,,11,,RUE,DE LA MAIRIE,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,90.01Z,NAFRev2,N,4.58806,48.646063,0.94,housenumber,11 Rue de la Mairie 51290 Arzillières-Neuville,51017_0068_00011,G,11 RUE DE LA MAIRIE,
912825478,00015,91282547800015,O,2022-04-01,,,,2022-04-26T08:42:35,true,1,,2,,RUE,DES MARAIS,51290,ARZILLIERES-NEUVILLE,,,51017,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LE  POUVOIR DES MAINS,96.09Z,NAFRev2,N,4.590405,48.646198,0.94,housenumber,2 Rue des Marais 51290 Arzillières-Neuville,51017_1ky043_00002,G,2 RUE DES MARAIS,
