siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00197,05520098400197,O,1900-01-01,11,2021,,2023-11-30T10:16:51,false,4,ZI CHANTEPIE,16,,RUE,DU BREIL,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.624559,48.096098,0.95,housenumber,16 Rue du Breil 35135 Chantepie,35055_0110_00016,G,16 RUE DU BREIL,
066200775,00097,06620077500097,O,1987-09-15,NN,,,,true,1,,3,,RUE,DES LOGETTES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.4C,NAF1993,O,-1.624636,48.083622,0.96,housenumber,3 Rue des Logettes 35135 Chantepie,35055_0281_00003,G,3 RUE DES LOGETTES,
068502376,05540,06850237605540,O,2007-01-18,NN,,,2013-05-18T02:05:15,false,4,FORUM DE LA ROCADE IMMEUBLE OMEGA,,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,-1.62325,48.098203,0.96,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
130005481,08120,13000548108120,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,4,,21,,RUE,DU BIGNON,35135,CHANTEPIE,,CS 35574,35055,,,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI A2S 35,,,,84.13Z,NAFRev2,O,-1.62488,48.097535,0.96,housenumber,21 Rue du Bignon 35135 Chantepie,35055_0090_00021,G,21 RUE DU BIGNON,
130006372,00051,13000637200051,O,2009-04-01,21,2021,,2023-11-30T10:17:04,false,4,IMMEUBLE LE TOSCAN,40,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,35574,CHANTEPIE CEDEX,,,,,,,,,,,,,,,,,2016-12-15,A,ASP DIRECTION REGIONALE BRETAGNE,,,,84.13Z,NAFRev2,O,-1.62325,48.098203,0.81,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
173502311,00413,17350231100413,O,1998-12-25,,,,2008-01-04T18:15:08,false,2,,35,,RUE,DE LA FREBARDIERE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE DEDOUANEMENT,,,,84.11Z,NAFRev2,N,-1.624184,48.098378,0.95,housenumber,35 Rue de la Frébardière 35135 Chantepie,35055_0165_00035,G,35 RUE DE LA FREBARDIERE,
180070112,02327,18007011202327,O,1994-12-31,NN,,,2015-04-27T09:41:34,false,5,ZI SUD-EST,40,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,35574,CHANTEPIE CEDEX,,,,,,,,,,,,,,,,,2009-03-31,F,DELEGATION REGIONALE DE RENNES,,,,84.13Z,NAFRev2,O,-1.62325,48.098203,0.81,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
183509017,00012,18350901700012,O,1997-01-10,,,,,false,4,FORUM DE LA ROCADE,40,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,35574,CHANTEPIE CEDEX,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,75.1C,NAF1993,N,-1.62325,48.098203,0.81,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
200011401,00011,20001140100011,O,2008-01-01,31,2021,,2023-11-30T10:17:30,true,1,,13,,RUE,D HALLOUVRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.612605,48.092852,0.96,housenumber,13 Rue d'Hallouvry 35135 Chantepie,35055_0184_00013,G,13 RUE D HALLOUVRY,
200011401,00029,20001140100029,O,2008-01-01,,,,2021-02-23T10:29:02,false,1,,13,,RUE,D HALLOUVRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,N,-1.612605,48.092852,0.96,housenumber,13 Rue d'Hallouvry 35135 Chantepie,35055_0184_00013,G,13 RUE D HALLOUVRY,
200011401,00037,20001140100037,O,2008-01-01,01,2021,,2023-11-30T10:17:30,false,1,,13,,RUE,D HALLOUVRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ITEP,,,,87.20A,NAFRev2,N,-1.612605,48.092852,0.96,housenumber,13 Rue d'Hallouvry 35135 Chantepie,35055_0184_00013,G,13 RUE D HALLOUVRY,
200011401,00045,20001140100045,O,2008-01-01,,,,2021-02-23T10:29:02,false,1,,13,,RUE,D HALLOUVRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SESSAD,,,,88.99B,NAFRev2,N,-1.612605,48.092852,0.96,housenumber,13 Rue d'Hallouvry 35135 Chantepie,35055_0184_00013,G,13 RUE D HALLOUVRY,
213500556,00013,21350055600013,O,1983-03-01,22,2021,,2023-11-30T10:18:14,true,3,,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
213500556,00039,21350055600039,O,1983-12-21,12,2021,,2023-11-30T10:18:14,false,6,,11,,RUE,DES LANDES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE LES LANDES,,,,85.20Z,NAFRev2,N,-1.619555,48.089875,0.96,housenumber,11 Rue des Landes 35135 Chantepie,35055_0200_00011,G,11 RUE DES LANDES,
213500556,00047,21350055600047,O,1983-12-21,NN,,,2021-10-27T08:08:01,false,3,,41,T,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LANDES,,,,85.10Z,NAFRev2,N,-1.621255,48.089506,0.79,housenumber,41ter Avenue André Bonnin 35135 Chantepie,35055_0096_00041_ter,G,41TER AVENUE ANDRE BONNIN,
213500556,00062,21350055600062,O,1984-09-01,03,2021,,2023-11-30T10:18:14,false,3,,,,AV,DES MELIETTES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DEUX RUISSEAUX,,,,85.10Z,NAFRev2,N,-1.620694,48.085461,0.84,street,Avenue des Méliettes 35135 Chantepie,35055_0283,G,AVENUE DES MELIETTES,
213500556,00070,21350055600070,O,1994-09-20,03,2021,,2023-11-30T10:18:14,false,3,,,,AV,DES MELIETTES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE 2 RUISSEAUX,,,,85.20Z,NAFRev2,N,-1.620694,48.085461,0.84,street,Avenue des Méliettes 35135 Chantepie,35055_0283,G,AVENUE DES MELIETTES,
213500556,00088,21350055600088,O,1996-12-25,NN,,,2016-04-15T13:47:00,false,3,MAIRIE,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2014-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
213500556,00096,21350055600096,O,1996-12-25,NN,,,2012-08-20T15:27:58,false,3,MAIRIE,,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZA PIERRE BLANCHE,,,,42.99Z,NAFRev2,N,-1.618388,48.088228,0.85,street,Avenue André Bonnin 35135 Chantepie,35055_0096,G,AVENUE ANDRE BONNIN,
213500556,00104,21350055600104,O,2001-01-19,NN,,,2008-09-23T11:01:59,false,4,MAIRIE,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
213500556,00112,21350055600112,O,1995-12-25,NN,,,2016-09-26T13:37:35,false,3,MAIRIE,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2014-06-30,F,BUREAUX MARELLE,,,,68.20B,NAFRev2,N,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
213500556,00120,21350055600120,O,2004-01-01,NN,,,2017-08-08T15:36:59,false,4,MAIRIE,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2016-03-21,F,RESEAU CABLE TELEVISION,,,,60.10Z,NAFRev2,N,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
213500556,00146,21350055600146,O,2011-01-01,,,,2023-04-18T13:59:55,false,1,MAIRIE,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2011-01-01,A,ZAC RIVES DU BLOSNE - BOCAGE CITADIN,,,,42.99Z,NAFRev2,N,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
213500556,00153,21350055600153,O,2011-01-01,,,,2023-04-18T14:00:34,false,1,MAIRIE,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2011-01-01,A,ZAC CENTRE VILLE,,,,42.99Z,NAFRev2,N,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
253514814,00016,25351481400016,O,2004-03-22,12,2021,,2023-11-30T10:19:00,true,4,MAIRIE,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
263500316,00017,26350031600017,O,1983-09-27,NN,,,2009-06-27T03:31:06,true,4,,13,,RUE,D HALLOUVRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3K,NAFRev1,O,-1.612605,48.092852,0.96,housenumber,13 Rue d'Hallouvry 35135 Chantepie,35055_0184_00013,G,13 RUE D HALLOUVRY,
263500316,00025,26350031600025,O,2003-02-05,NN,,,2009-06-27T03:31:07,false,3,,13,,RUE,D HALLOUVRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2007-12-31,F,INSTITUT DE REEDUCATION HALLOUVRY,,,,85.3A,NAFRev1,N,-1.612605,48.092852,0.96,housenumber,13 Rue d'Hallouvry 35135 Chantepie,35055_0184_00013,G,13 RUE D HALLOUVRY,
263500316,00033,26350031600033,O,1994-05-05,NN,,,2009-06-27T03:31:07,false,3,,13,,RUE,D HALLOUVRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2007-12-31,F,SESSAD SCE EDUCATION SPECIALE SOINS DOM.,,,,85.3K,NAFRev1,N,-1.612605,48.092852,0.96,housenumber,13 Rue d'Hallouvry 35135 Chantepie,35055_0184_00013,G,13 RUE D HALLOUVRY,
263500522,00010,26350052200010,O,1983-03-01,NN,,,2017-05-04T01:38:56,true,5,MAIRIE,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
263500522,00028,26350052200028,O,1994-12-25,NN,,,2008-01-04T18:58:26,false,3,,9,,RUE,DES LILAS,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE PERSONNES AGEES ROTHONDE,,,,87.30A,NAFRev2,N,-1.617817,48.088708,0.96,housenumber,9 Rue des Lilas 35135 Chantepie,35055_0221_00009,G,9 RUE DES LILAS,
263505497,00010,26350549700010,O,1988-01-01,31,2021,,2023-11-30T10:19:08,true,4,DOMAINE D HALLOUVRY,17,,RUE,D HALLOUVRY,35135,CHANTEPIE,,,35055,35571,CHANTEPIE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,-1.61084,48.093167,0.96,housenumber,17 Rue d'Hallouvry 35135 Chantepie,35055_0184_00017,G,17 RUE D HALLOUVRY,
263505810,00014,26350581000014,O,,NN,,,2006-11-25T09:09:44,true,1,,,,RUE,D HALLOUVRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,85.3A,NAF1993,O,-1.615789,48.090201,0.96,street,Rue d'Hallouvry 35135 Chantepie,35055_0184,G,RUE D HALLOUVRY,
273500561,00017,27350056100017,O,,,,,,true,1,,44,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.620389,48.088426,0.87,housenumber,44 Avenue André Bonnin 35135 Chantepie,35055_0096_00044,G,44 AVENUE ANDRE BONNIN,
273504316,00012,27350431600012,O,,,,,,true,1,,,,DOM,D HALLOUVRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,85.02,NAP,N,-1.615789,48.090201,0.73,street,Rue d'Hallouvry 35135 Chantepie,35055_0184,G,RUE D HALLOUVRY,
300026580,00054,30002658000054,O,1993-09-01,NN,,,2008-11-07T00:16:29,true,3,,21,,RUE,DU BERRY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,-1.620762,48.090292,0.79,housenumber,21 Rue de Berry 35135 Chantepie,35055_0080_00021,G,21 RUE DE BERRY,
300170669,00059,30017066900059,O,2016-12-01,00,2021,,2023-11-30T11:41:49,false,3,,10,C,RUE,DU MANEGE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,95.22Z,NAFRev2,N,-1.625686,48.08286,0.77,street,Rue du Manège 35135 Chantepie,35055_0279,G,RUE DU MANEGE,
300766979,00011,30076697900011,O,1974-01-01,NN,,,2008-10-21T09:07:51,true,3,,,,,MI VOIX,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.568981,48.071732,0.95,street,Mi-Voix 35135 Chantepie,35055_B292,G,MI VOIX,
300950920,00094,30095092000094,O,2007-06-01,,,,2013-01-04T09:56:41,false,3,ZAC DES LOGETTES,,,RUE,DU COURTIL,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,47.11A,NAFRev2,N,-1.623829,48.083513,0.95,street,Rue du Courtil 35135 Chantepie,35055_0171,G,RUE DU COURTIL,
301126207,00036,30112620700036,O,2021-01-01,02,2021,,2023-11-30T10:19:28,false,2,,10,C,RUE,DU MANEGE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2022-02-01,F,SOS DEPANNAGE - OK SERVICE,,,SOS DEPANNAGE - OK SERVICE,95.22Z,NAFRev2,O,-1.625686,48.08286,0.77,street,Rue du Manège 35135 Chantepie,35055_0279,G,RUE DU MANEGE,
301251880,00201,30125188000201,O,2003-12-01,NN,,,2011-04-23T04:25:07,false,4,,40,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2009-04-23,F,PHONE REGIE,,,,82.99Z,NAFRev2,O,-1.62325,48.098203,0.81,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
301251880,00284,30125188000284,O,2009-04-23,NN,,,2017-05-04T01:45:29,false,3,,1,,PL,DU GRANIER,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,82.99Z,NAFRev2,O,-1.621078,48.08792,0.84,housenumber,1 Place du Granier 35135 Chantepie,35055_0172_00001,G,1 PLACE DU GRANIER,
301364824,00757,30136482400757,O,2017-01-01,01,2021,,2023-11-30T10:19:30,false,1,- IMMEUBLE OMEGA,40,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,77.33Z,NAFRev2,O,-1.62325,48.098203,0.81,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
301545851,00083,30154585100083,O,1900-01-01,NN,,,2006-10-26T23:52:37,false,3,,14,,RUE,DU BREIL,35135,CHANTEPIE,,BP 29,35055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.625563,48.09582,0.95,housenumber,14 Rue du Breil 35135 Chantepie,35055_0110_00014,G,14 RUE DU BREIL,
301826137,00020,30182613700020,O,1992-05-01,NN,,,,true,1,,20,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,O,-1.622216,48.089376,0.87,housenumber,20 Avenue André Bonnin 35135 Chantepie,35055_0096_00020,G,20 AVENUE ANDRE BONNIN,
301859195,00036,30185919500036,O,1996-01-01,NN,,,,true,4,FORUM DE LA ROCADE,40,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.2G,NAF1993,N,-1.62325,48.098203,0.81,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
302475041,02568,30247504102568,O,2017-05-31,02,2020,,2022-08-29T09:11:34,false,2,,4,,RUE,DU BREILLOU,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2020-12-31,F,PSA RETAIL RENNES CHANTEPIE,,,,45.11Z,NAFRev2,O,-1.621082,48.097489,0.86,street,Rue du Breillou 35135 Chantepie,35055_0114,G,RUE DU BREILLOU,
302517818,00068,30251781800068,O,1997-03-01,NN,,,2006-11-25T09:14:51,false,3,,18,,RUE,DU BREIL,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2M,NAF1993,N,-1.62329,48.096457,0.95,housenumber,18 Rue du Breil 35135 Chantepie,35055_0110_00018,G,18 RUE DU BREIL,
302558010,00013,30255801000013,O,,,,,,true,1,,3,,RUE,NATIONALE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,-1.610366,48.089896,0.44,housenumber,3 Rue Emile Zola 35135 Chantepie,35055_0157_00003,G,3 RUE EMILE ZOLA,
302578703,00019,30257870300019,O,,NN,,,,true,1,,,,,DOMA D'HALLOUVRY IMP,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-1.615789,48.090201,0.59,street,Rue d'Hallouvry 35135 Chantepie,35055_0184,G,RUE D HALLOUVRY,
303461271,00015,30346127100015,O,,NN,,,,true,1,,,,,LE JONCHAY,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,-1.588123,48.082429,0.95,street,le Jonchay 35135 Chantepie,35055_zsk8iq,G,LE JONCHAY,
303634299,00026,30363429900026,O,1987-09-20,NN,,,2009-12-16T15:21:59,true,4,,,,PL,DES MARELLES,35135,CHANTEPIE,,,35055,,,,,,9,,RUE,DE LA POSTE,35135,CHANTEPIE,,,35055,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-1.620505,48.088011,0.83,street,Place des Marelles 35135 Chantepie,35055_0282,G,PLACE DES MARELLES,
303708986,00060,30370898600060,O,1988-07-21,,,,,true,1,,8,,RUE,DU VIEUX JARDIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,71.1Z,NAF1993,N,-1.624986,48.084862,0.95,housenumber,8 Rue du Vieux Jardin 35135 Chantepie,35055_0458_00008,G,8 RUE DU VIEUX JARDIN,
303795512,00027,30379551200027,O,,NN,,,,true,1,,8,,RUE,NATIONALE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.610617,48.089803,0.44,housenumber,8 Rue Emile Zola 35135 Chantepie,35055_0157_00008,G,8 RUE EMILE ZOLA,
303806632,00012,30380663200012,O,,,,,,true,1,,41,,RUE,NATIONALE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.611409,48.088256,0.43,housenumber,41 Rue du Parc 35135 Chantepie,35055_0340_00041,G,41 RUE DU PARC,
303939417,00091,30393941700091,O,1986-02-01,,,,,false,4,IMMEUBLE LE SAINT CHRISTOP,,,RUE,DE LA FREBARDIERE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1993-12-25,F,METRAILLE INTERNATIONAL,,,,63.4C,NAF1993,N,-1.624653,48.098472,0.95,street,Rue de la Frébardière 35135 Chantepie,35055_0165,G,RUE DE LA FREBARDIERE,
304201650,02787,30420165002787,O,2007-07-15,NN,,,2013-05-18T02:29:47,false,2,,,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,18.13Z,NAFRev2,O,-1.62325,48.098203,0.96,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
304318454,01786,30431845401786,O,2019-05-06,,,,2021-11-15T10:31:21,false,1,PARC D'ACTIVITES ROCADE SUD,10,,ALL,DE GUERLEDAN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2019-05-06,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,-1.629454,48.085912,0.87,housenumber,10 Allée de Guerlédan 35135 Chantepie,35055_0181_00010,G,10 ALLEE DE GUERLEDAN,
304357908,00017,30435790800017,O,,NN,,,,true,1,,63,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,O,-1.619633,48.088624,0.87,housenumber,63 Avenue André Bonnin 35135 Chantepie,35055_0096_00063,G,63 AVENUE ANDRE BONNIN,
304398274,00015,30439827400015,O,,,,,,true,1,,,,,LE VAL BLANC,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.630128,48.079322,0.95,street,le Val Blanc 35135 Chantepie,35055_B573,G,LE VAL BLANC,
304497852,01149,30449785201149,O,1990-12-01,NN,,,2007-05-15T10:40:52,false,5,BAT SIGMA FORUM ROCADE,,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.6Z,NAFRev1,O,-1.62325,48.098203,0.96,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
304711369,00096,30471136900096,O,2002-05-01,NN,,,2014-06-14T00:03:54,false,4,IMMEUBLE LE PONANT,40,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,18.12Z,NAFRev2,O,-1.62325,48.098203,0.81,street,Rue du Bignon 35135 Chantepie,35055_0090,G,RUE DU BIGNON,
304822000,00028,30482200000028,P,2018-12-20,,,,2019-02-04T11:00:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHANTEPIE,,[ND],35055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
304832587,00014,30483258700014,O,1900-01-01,NN,,,2008-05-19T11:48:18,false,4,,,,,LES RIVIERES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,01.43Z,NAFRev2,N,-1.573337,48.088595,0.95,street,les Rivières 35135 Chantepie,35055_tq5a39,G,LES RIVIERES,
304832587,00030,30483258700030,O,1974-01-01,,,,2020-01-20T09:34:30,false,2,,,,,LES RIVIERES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2017-12-06,F,HARAS DE KERSTER,,,,01.43Z,NAFRev2,N,-1.573337,48.088595,0.95,street,les Rivières 35135 Chantepie,35055_tq5a39,G,LES RIVIERES,
304869217,00022,30486921700022,O,1990-01-31,NN,,,,false,3,,,,PL,DES MARELLES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1993-05-10,F,GERANT DE GEOARMOR,,,,74.2C,NAF1993,N,-1.620505,48.088011,0.83,street,Place des Marelles 35135 Chantepie,35055_0282,G,PLACE DES MARELLES,
304869217,00030,30486921700030,O,1993-05-10,NN,,,2010-05-28T04:43:35,true,4,,16,,RUE,DE CEZEMBRE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,-1.611472,48.081113,0.96,housenumber,16 Rue de Cézembre 35135 Chantepie,35055_0130_00016,G,16 RUE DE CEZEMBRE,
305218869,00017,30521886900017,O,1900-01-01,NN,,,2006-12-15T00:15:52,false,4,,32,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,-1.622085,48.098444,0.96,housenumber,32 Rue du Bignon 35135 Chantepie,35055_0090_00032,G,32 RUE DU BIGNON,
305218869,00025,30521886900025,O,1994-01-01,NN,,,2013-07-10T19:26:30,true,3,,,,RUE,DU BREIL,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-1.623264,48.096424,0.95,street,Rue du Breil 35135 Chantepie,35055_0110,G,RUE DU BREIL,
305370835,00012,30537083500012,O,,,,,,true,1,,3,,AV,DE LA GROTTE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,45.2J,NAF1993,N,-1.618698,48.0897,0.86,housenumber,3 Avenue de la Grotte 35135 Chantepie,35055_0180_00003,G,3 AVENUE DE LA GROTTE,
305370843,00024,30537084300024,O,,,,,,true,1,,11,,RUE,DES LOGES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,55.72,NAP,N,-1.623985,48.088553,0.96,housenumber,11 Rue des Loges 35135 Chantepie,35055_0240_00011,G,11 RUE DES LOGES,
305387136,00024,30538713600024,O,1990-01-31,NN,,,,false,3,,,,PL,DES MARELLES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1993-05-10,F,GERANT DE GEOARMOR,,,,74.2C,NAF1993,N,-1.620505,48.088011,0.83,street,Place des Marelles 35135 Chantepie,35055_0282,G,PLACE DES MARELLES,
305387136,00032,30538713600032,O,1993-05-10,NN,,,2010-06-11T10:56:49,true,4,,16,,RUE,DE CEZEMBRE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,-1.611472,48.081113,0.96,housenumber,16 Rue de Cézembre 35135 Chantepie,35055_0130_00016,G,16 RUE DE CEZEMBRE,
305394231,00313,30539423100313,O,1991-01-01,,,,,true,1,,,,ALL,DE COAT A NOZ,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,N,-1.628549,48.08518,0.85,locality,Allée de Coat A Noz 35135 Chantepie,35055_0152,G,ALLEE DE COAT A NOZ,
305694010,00011,30569401000011,O,,NN,,,,true,1,,66,,AV,ANDRE BONNIN,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,O,-1.617916,48.088058,0.87,housenumber,66 Avenue André Bonnin 35135 Chantepie,35055_0096_00066,G,66 AVENUE ANDRE BONNIN,
305734006,00029,30573400600029,O,1990-01-31,NN,,,,false,3,,,,PL,DES MARELLES,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,1993-05-10,F,GERANT DE GEOARMOR,,,,74.2C,NAF1993,N,-1.620505,48.088011,0.83,street,Place des Marelles 35135 Chantepie,35055_0282,G,PLACE DES MARELLES,
305734006,00037,30573400600037,O,1993-05-10,NN,,,2015-02-02T14:09:54,false,4,,16,,RUE,DE CEZEMBRE,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,-1.611472,48.081113,0.96,housenumber,16 Rue de Cézembre 35135 Chantepie,35055_0130_00016,G,16 RUE DE CEZEMBRE,
305734006,00045,30573400600045,O,2015-01-25,,,,2021-02-23T10:37:13,true,1,,17,,ALL,DES POIRIERS,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,71.12B,NAFRev2,N,-1.618731,48.085979,0.87,housenumber,17 Allée des Poiriers 35135 Chantepie,35055_0363_00017,G,17 ALLEE DES POIRIERS,
305828212,00012,30582821200012,O,1976-01-01,NN,,,2012-07-28T09:56:33,true,5,,,,,LE PONT BOEUF,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.601809,48.080874,0.96,street,le Pont Boeuf 35135 Chantepie,35055_B424,G,LE PONT BOEUF,
305876484,00034,30587648400034,O,2008-12-30,NN,,,2011-04-23T04:32:34,true,2,ZI SUD EST,28,,RUE,DU BIGNON,35135,CHANTEPIE,,,35055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,O,-1.624052,48.097519,0.96,housenumber,28 Rue du Bignon 35135 Chantepie,35055_0090_00028,G,28 RUE DU BIGNON,