id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-584632,2019-04-15,000001,Vente,625000,,,LA BOUTEAU,B004,38114,38550,Villard-Reculas,38,,,38550000ZA0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2520,6.032457,45.094436
2019-584684,2019-04-18,000002,Vente,285000,,,LA BOUTEAU,B004,38114,38550,Villard-Reculas,38,,,38550000ZA0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,6.033811,45.094552
2019-584684,2019-04-18,000002,Vente,285000,,,LA BOUTEAU,B004,38114,38550,Villard-Reculas,38,,,38550000ZA0215,,,,,,,,,,,,,0,,,,,L,landes,,,69,6.033829,45.094454
2019-585517,2019-06-25,000001,Vente,211000,36,,RTE DES ALPAGES,0020,38114,38550,Villard-Reculas,38,,,38550000ZA0008,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.033262,45.094379
2019-585517,2019-06-25,000001,Vente,211000,36,,RTE DES ALPAGES,0020,38114,38550,Villard-Reculas,38,,,38550000ZA0008,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033262,45.094379
2019-585755,2019-07-11,000001,Vente,78000,3,,RTE DES PISTES,0130,38114,38550,Villard-Reculas,38,,,38550000ZA0147,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-585755,2019-07-11,000001,Vente,78000,3,,RTE DES PISTES,0130,38114,38550,Villard-Reculas,38,,,38550000ZA0147,,,63,,,,,,,,,,1,2,Appartement,25,1,,,,,,,
2019-586300,2019-08-27,000001,Vente,110000,,,AU BANC,B002,38114,38550,Villard-Reculas,38,,,385500000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,6.03395,45.100554
2019-586300,2019-08-27,000001,Vente,110000,10,,RTE D HUEZ,0100,38114,38550,Villard-Reculas,38,,,385500000A0646,,,3,,4,,5,,8,,,,4,2,Appartement,70,4,,,,,,6.032455,45.091731
2019-586300,2019-08-27,000001,Vente,110000,,,AU PRAS,B054,38114,38550,Villard-Reculas,38,,,385500000A0735,,,,,,,,,,,,,0,,,,,L,landes,,,550,6.028577,45.086917
2019-586300,2019-08-27,000001,Vente,110000,,,MANGETY,B041,38114,38550,Villard-Reculas,38,,,385500000A0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,6.02759,45.087089
2019-586300,2019-08-27,000001,Vente,110000,,,RECOMPENSE,B055,38114,38550,Villard-Reculas,38,,,385500000A1766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1756,6.032343,45.09756
2019-586300,2019-08-27,000001,Vente,110000,,,LES CLOTS,B021,38114,38550,Villard-Reculas,38,,,385500000B0058,,,,,,,,,,,,,0,,,,,P,prés,,,525,6.031383,45.08588
2019-586300,2019-08-27,000001,Vente,110000,,,DRAYE DU COIN ET COTERANCH,B032,38114,38550,Villard-Reculas,38,,,385500000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,955,6.029153,45.086487
2019-586300,2019-08-27,000001,Vente,110000,,,AU PASSOU,B047,38114,38550,Villard-Reculas,38,,,385500000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,720,6.031126,45.089848
2019-586300,2019-08-27,000001,Vente,110000,,,LA PERAIRE,B048,38114,38550,Villard-Reculas,38,,,385500000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.033347,45.090481
2019-586300,2019-08-27,000001,Vente,110000,,,COMBE ET MOLLARD,B025,38114,38550,Villard-Reculas,38,,,385500000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.03726,45.092006
2019-586300,2019-08-27,000001,Vente,110000,,,SOUS LA TRAVERSE,B065,38114,38550,Villard-Reculas,38,,,385500000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,1770,6.039059,45.088798
2019-586300,2019-08-27,000001,Vente,110000,,,CHALARETA,B010,38114,38550,Villard-Reculas,38,,,385500000B0681,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.037598,45.089436
2019-586300,2019-08-27,000001,Vente,110000,,,LACHAL ET COURTIOU,B039,38114,38550,Villard-Reculas,38,,,385500000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,1270,6.036422,45.087686
2019-586783,2019-10-14,000001,Vente,220250,,,LA BOUTEAU,B004,38114,38550,Villard-Reculas,38,,,38550000ZA0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,6.030699,45.093093
2019-586883,2019-10-14,000001,Vente,250,,,CHAMP AYMARD,B011,38114,38550,Villard-Reculas,38,,,385500000A1555,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.031923,45.094758
2019-587319,2019-11-07,000001,Vente,270000,4,,RTE D HUEZ,0100,38114,38550,Villard-Reculas,38,,,385500000A1780,,,3,,,,,,,,,,1,1,Maison,267,11,,,,,,6.031806,45.091896
2019-587322,2019-11-07,000001,Vente,730000,4,,RTE D HUEZ,0100,38114,38550,Villard-Reculas,38,,,385500000A1780,,,1,,2,,,,,,,,2,1,Maison,267,11,,,,,,6.031806,45.091896
2019-587497,2019-12-09,000001,Vente,275080,31,,RTE DES ALPAGES,0020,38114,38550,Villard-Reculas,38,,,38550000ZA0071,,,13,,2,59.73,7,,,,,,3,2,Appartement,61,4,,,,,,6.034059,45.093669
2019-588007,2019-12-27,000001,Echange,13000,,,VILLAGE DE VILLARD RECULAS,B068,38114,38550,Villard-Reculas,38,,,385500000A0643,,,,,,,,,,,,,0,,,,,J,jardins,,,142,6.032249,45.091894
2019-588007,2019-12-27,000002,Echange,13000,,,VILLAGE DE VILLARD RECULAS,B068,38114,38550,Villard-Reculas,38,,,385500000A0652,,,,,,,,,,,,,0,,,,,L,landes,,,130,6.032908,45.091641
