id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18597,2021-02-05,000001,Vente en l'état futur d'achèvement,183840,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,117,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.155104,49.338739
2021-18604,2021-02-03,000001,Vente en l'état futur d'achèvement,387095,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.155104,49.338739
2021-18604,2021-02-03,000001,Vente en l'état futur d'achèvement,387095,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,100,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.155104,49.338739
2021-18646,2021-03-04,000001,Vente,121000,1,,PL PAUL HOCQUET,0085,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0249,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,763,3.157603,49.338348
2021-19190,2021-02-25,000001,Vente,202114,1,,RUE DU CHATEAU,0025,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,20,26.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,3.155104,49.338739
2021-19514,2021-03-03,000001,Vente en l'état futur d'achèvement,192870,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.155104,49.338739
2021-19841,2021-03-19,000001,Vente en l'état futur d'achèvement,194225,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,76,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.155104,49.338739
2021-19974,2021-04-13,000001,Vente en l'état futur d'achèvement,194225,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.155104,49.338739
2021-20304,2021-04-16,000001,Vente,453000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,967,3.157551,49.340397
2021-20304,2021-04-16,000001,Vente,453000,22,,RUE DES GAIS VOISINS,0055,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0155,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,743,3.157006,49.340629
2021-20304,2021-04-16,000001,Vente,453000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,359,3.156742,49.340524
2021-20304,2021-04-16,000001,Vente,453000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,797,3.157031,49.340334
2021-21310,2021-05-19,000001,Vente en l'état futur d'achèvement,194225,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.155104,49.338739
2021-21632,2021-05-25,000001,Vente,233675,14,,RUE A DE BERTIER DE SAUVIGNY,0020,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0144,,,,,,,,,,,,,0,1,Maison,252,7,S,sols,,,836,3.158595,49.34087
2021-21632,2021-05-25,000001,Vente,233675,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1350,3.158874,49.340772
2021-21632,2021-05-25,000001,Vente,233675,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0316,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,136,3.159511,49.341441
2021-21632,2021-05-25,000001,Vente,233675,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1692,3.159102,49.341162
2021-22641,2021-06-18,000001,Vente,100000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.156342,49.34095
2021-22641,2021-06-18,000001,Vente,100000,4,,IMP VIEILLE MONTAGNE,0110,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.156419,49.34108
2021-22641,2021-06-18,000001,Vente,100000,4,,IMP VIEILLE MONTAGNE,0110,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0107,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,554,3.156419,49.34108
2021-23139,2021-06-28,000001,Vente,9000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0075,,,,,,,,,,,,,0,,,,,L,landes,,,544,3.154789,49.339548
2021-23361,2021-07-06,000001,Vente,242564,1,,RUE DU CHATEAU,0025,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,15,32.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,3.155104,49.338739
2021-23401,2021-07-06,000001,Vente,115000,10,,RUE A DE BERTIER DE SAUVIGNY,0020,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0309,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,507,3.157875,49.340271
2021-23944,2021-07-09,000001,Vente,226000,2,,RLE DU VERGER DU CHATEAU,0105,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0391,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.152751,49.338253
2021-23944,2021-07-09,000001,Vente,226000,2,,RLE DU VERGER DU CHATEAU,0105,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0391,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,995,3.152751,49.338253
2021-24128,2021-07-26,000001,Vente,35000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0465,,,,,,,,,,,,,0,,,,,J,jardins,,,864,3.154178,49.339726
2021-24128,2021-07-26,000001,Vente,35000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0466,,,,,,,,,,,,,0,,,,,J,jardins,,,864,3.154044,49.339617
2021-24129,2021-07-21,000001,Vente,139000,14,,RUE LEON GARNIER DU 29E RAC,0070,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0046,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,460,3.151705,49.339518
2021-24129,2021-07-21,000001,Vente,139000,14,,RUE LEON GARNIER DU 29E RAC,0070,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.151705,49.339518
2021-24129,2021-07-21,000001,Vente,139000,12,,RUE LEON GARNIER DU 29E RAC,0070,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0048,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,415,3.152024,49.339454
2021-24509,2021-08-03,000001,Vente,257000,1,,RUE ANDRE PETIN,0010,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0194,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,767,3.156547,49.33867
2021-26195,2021-09-17,000001,Vente,165000,5,,RUE LEON GARNIER DU 29E RAC,0070,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.152562,49.339428
2021-26195,2021-09-17,000001,Vente,165000,5,,RUE LEON GARNIER DU 29E RAC,0070,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.152562,49.339428
2021-26195,2021-09-17,000001,Vente,165000,5,,RUE LEON GARNIER DU 29E RAC,0070,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0039,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,525,3.152562,49.339428
2021-26563,2021-09-28,000001,Vente en l'état futur d'achèvement,194225,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.155104,49.338739
2021-26604,2021-09-30,000001,Vente,185329.48,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.155104,49.338739
2021-28058,2021-11-17,000001,Vente,189060,1,,RUE DU CHATEAU,0025,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,12,24.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,3.155104,49.338739
2021-28336,2021-12-08,000001,Vente,155000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0472,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.160305,49.339339
2021-28336,2021-12-08,000001,Vente,155000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0475,,,,,,,,,,,,,0,,,,,J,jardins,,,404,3.16006,49.339442
2021-28336,2021-12-08,000001,Vente,155000,18,,RUE DU HAZARD,0065,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0477,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,182,3.160012,49.339482
2021-28336,2021-12-08,000001,Vente,155000,18,,RUE DU HAZARD,0065,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,3.160012,49.339482
2021-28336,2021-12-08,000001,Vente,155000,18,,RUE DU HAZARD,0065,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,3.160012,49.339482
2021-28506,2021-12-20,000001,Vente,34000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0419,,,,,,,,,,,,,0,,,,,J,jardins,,,1157,3.157443,49.339787
2021-28958,2021-12-11,000001,Vente en l'état futur d'achèvement,192870,1,,RUE DU CHATEAU,0025,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,71,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.155104,49.338739
2021-29703,2021-01-08,000001,Vente,28000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,3.160037,49.339134
2021-29703,2021-01-08,000001,Vente,28000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,3.159879,49.339281
2021-29780,2021-01-08,000001,Vente en l'état futur d'achèvement,192870,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,3.155104,49.338739
2021-29911,2021-01-29,000001,Vente,180000,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,244,3.155834,49.34149
2021-29911,2021-01-29,000001,Vente,180000,8,,IMP VIEILLE MONTAGNE,0110,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0449,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,643,3.156032,49.341601
2021-29919,2021-01-28,000001,Vente en l'état futur d'achèvement,315729,,,LE VILLAGE,B041,02600,02201,Cœuvres-et-Valsery,02,,,02201000AB0186,,,82,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,3.155104,49.338739
