siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274800952,00013,27480095200013,O,,,,,,true,1,,,,,MAIRIE,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.684488,44.50133,0.74,locality,St Julien du Tournel Bourg (Saint-Julien-du-Tournel) 48190 Mont Lozère et Goulet,48164_B871,G,ST JULIEN DU TOURNEL BOURG,SAINT JULIEN DU TOURNEL
300926193,00016,30092619300016,O,,NN,,,,true,1,,,,LD,LE TOURNEL,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,3.684304,44.499786,0.9,locality,Le Moulin - Tournel (Saint-Julien-du-Tournel) 48190 Mont Lozère et Goulet,48164_B538,G,LE MOULIN  TOURNEL,SAINT JULIEN DU TOURNEL
305775793,00014,30577579300014,O,,NN,,,,true,1,,,,,,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,14.5Z,NAF1993,O,,,0,,,,,,
306713553,00015,30671355300015,O,,NN,,,,true,1,,,,,LES SAGNES,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,49.05,NAP,N,3.661136,44.473544,0.93,locality,Les Sagnes - Tournel (Saint-Julien-du-Tournel) 48190 Mont Lozère et Goulet,48164_B867,G,LES SAGNES  TOURNEL,SAINT JULIEN DU TOURNEL
315219501,00014,31521950100014,O,,NN,,,,true,1,,,,,LES SAGNES,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.661136,44.473544,0.93,locality,Les Sagnes - Tournel (Saint-Julien-du-Tournel) 48190 Mont Lozère et Goulet,48164_B867,G,LES SAGNES  TOURNEL,SAINT JULIEN DU TOURNEL
377955604,00014,37795560400014,O,,NN,,,,true,1,,,,,,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
412369035,00016,41236903500016,O,1997-05-01,,,,,true,1,,,,,,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413943754,00015,41394375400015,O,1997-10-01,,,,,true,1,,,,,,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
427647607,00014,42764760700014,O,1980-01-01,NN,,,,true,1,,,,,,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
796840932,00019,79684093200019,O,,NN,,,,true,1,,,,,,48190,SAINT JULIEN DU TOURNEL,,,48164,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
