id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806146,2023-01-09,000001,Vente,205700,,,RUE DE L EGLISE,0080,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0501,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.593212,50.500559
2023-806146,2023-01-09,000001,Vente,205700,,,LE RIETZ,B023,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0505,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.593068,50.500487
2023-806146,2023-01-09,000001,Vente,205700,6,,"RES LES COTTAGES, PL. DU RIETZ",A050,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0508,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,225,2.593052,50.500402
2023-806146,2023-01-09,000001,Vente,205700,,,LE RIETZ,B023,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.592875,50.500313
2023-806684,2023-01-30,000001,Vente,83750,6,,RUE DE LA REPUBLIQUE,0200,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0009,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,158,2.589978,50.502458
2023-806684,2023-01-30,000001,Vente,83750,,,RUE NATIONALE,0160,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.590034,50.502491
2023-806760,2023-02-15,000001,Vente,243500,25,,RUE EMILE ZOLA,0100,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0403,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,550,2.586032,50.498332
2023-807187,2023-03-02,000001,Vente,295600,19,,RUE EMILE ZOLA,0100,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0400,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,862,2.58593,50.498935
2023-807812,2023-03-29,000002,Vente,5940,,,RUE NATIONALE,0160,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0613,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.586673,50.501206
2023-808462,2023-05-04,000001,Vente,212600,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.584993,50.500773
2023-808462,2023-05-04,000001,Vente,212600,57,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0166,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,331,2.585307,50.500486
2023-808462,2023-05-04,000001,Vente,212600,57,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.585307,50.500486
2023-808462,2023-05-04,000001,Vente,212600,57,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.585307,50.500486
2023-808668,2023-05-24,000001,Vente,98000,7,,RLE CHOQUET,0040,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.589928,50.503593
2023-808668,2023-05-24,000001,Vente,98000,7,,RLE CHOQUET,0040,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0059,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,148,2.589928,50.503593
2023-808671,2023-05-17,000001,Vente,249000,21,,RUE EMILE ZOLA,0100,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0401,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,805,2.585785,50.498769
2023-809429,2023-06-23,000001,Vente,210000,6,,RUE DE L AVIATION,0060,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,350,2.586797,50.501913
2023-809429,2023-06-23,000001,Vente,210000,6,,RUE DE L AVIATION,0060,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0361,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,350,2.586797,50.501913
2023-809429,2023-06-23,000001,Vente,210000,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0442,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.586918,50.501799
2023-809429,2023-06-23,000001,Vente,210000,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0456,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.586955,50.502015
2023-809429,2023-06-23,000001,Vente,210000,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,2.587071,50.501873
2023-809483,2023-06-27,000001,Vente,254000,10,,RLE DU RIETZ,0240,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0183,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,452,2.593659,50.503326
2023-809483,2023-06-27,000001,Vente,254000,,,LE VILLAGE,B029,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.593454,50.503243
2023-809700,2023-07-07,000001,Vente,762000,,,LE RIETZ,B023,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0380,,,,,,,,,,,,,0,,,,,P,prés,,,6122,2.59079,50.499075
2023-809700,2023-07-07,000001,Vente,762000,28,,RUE DU BOIS,0020,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0561,,,,,,,,,,,,,0,1,Maison,316,6,AG,terrains d'agrément,,,3169,2.589943,50.50015
2023-809700,2023-07-07,000001,Vente,762000,28,,RUE DU BOIS,0020,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0561,,,,,,,,,,,,,0,1,Maison,316,6,S,sols,,,1000,2.589943,50.50015
2023-809700,2023-07-07,000001,Vente,762000,,,LE RIETZ,B023,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0564,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,2.589996,50.500766
2023-809700,2023-07-07,000001,Vente,762000,,,AU BOIS CHAUFFOUR,B002,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000ZB0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11545,2.58944,50.49931
2023-809748,2023-06-22,000001,Vente,235000,12,,RLE DU RIETZ,0240,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0196,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,770,2.593526,50.503403
2023-809748,2023-06-22,000001,Vente,235000,,,LE VILLAGE,B029,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0208,,,,,,,,,,,,,0,,,,,J,jardins,,,87,2.593206,50.503322
2023-810920,2023-08-29,000001,Vente,128000,33,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0591,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,450,2.586769,50.501379
2023-810920,2023-08-29,000001,Vente,128000,33,,RUE DU 4 SEPTEMBRE 1944,0280,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0591,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,450,2.586769,50.501379
2023-811145,2023-09-04,000001,Vente,57000,13,,RUE FARDOUX,0120,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.587167,50.499338
2023-811145,2023-09-04,000001,Vente,57000,13,,RUE FARDOUX,0120,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0317,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,387,2.587167,50.499338
2023-811145,2023-09-04,000001,Vente,57000,,,LE RIETZ DERRIERE VILLAGE,B024,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,255,2.58692,50.499257
2023-811163,2023-09-04,000001,Vente,175000,,,LE RIETZ,B023,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.592603,50.50088
2023-811163,2023-09-04,000001,Vente,175000,,,LE RIETZ,B023,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0268,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.592603,50.50088
2023-811163,2023-09-04,000001,Vente,175000,22,,PL DU RIETZ,0220,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,2.592722,50.50101
2023-811163,2023-09-04,000001,Vente,175000,22,,PL DU RIETZ,0220,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0269,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,169,2.592722,50.50101
2023-811163,2023-09-04,000001,Vente,175000,,,LE RIETZ,B023,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,,,138,2.592868,50.500954
2023-811798,2023-09-29,000001,Vente,20000,6,,RUE DU 8 MAI 1945,0300,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AB0318,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,80,2.591883,50.501282
2023-811804,2023-09-27,000001,Vente,2700,,,LE VILLAGE,B029,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.590599,50.502174
2023-813467,2023-12-29,000001,Vente,3060,,,LE VILLAGE,B029,62196,62445,Hesdigneul-lès-Béthune,62,,,62445000AC0351,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.590812,50.502234
