siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200238,00014,21620023800014,O,1983-03-01,12,2020,,2022-08-29T09:08:10,true,4,,,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.509975,50.532135,0.96,street,Rue du Général de Gaulle 62157 Allouagne,62023_0140,G,RUE DU GENERAL DE GAULLE,
216200238,00022,21620023800022,O,1983-12-21,02,2020,,2022-08-29T09:08:10,false,3,,,,RUE,DE L' EGLISE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES EGLANTINES,,,,85.10Z,NAFRev2,N,2.509095,50.529954,0.95,street,Rue de l’Eglise 62157 Allouagne,62023_0110,G,RUE DE L EGLISE,
216200238,00030,21620023800030,O,1983-12-21,NN,,,,false,4,,5,,RUE,DE L EGLISE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE FRANCOISE DOLTO,,,,80.1Z,NAF1993,N,2.509933,50.529788,0.95,housenumber,5 Rue de l’Eglise 62157 Allouagne,62023_0110_00005,G,5 RUE DE L EGLISE,
216200238,00048,21620023800048,O,1983-12-21,03,2020,,2022-08-29T09:08:10,false,4,,,,RUE,PAUL VAILLANT COUTURIER,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE FRANCOISE DOLTO-JEAN MONNET,,,,85.20Z,NAFRev2,N,2.511981,50.531231,0.96,street,Rue Paul Vaillant Couturier 62157 Allouagne,62023_0320,G,RUE PAUL VAILLANT COUTURIER,
216200238,00055,21620023800055,O,1995-12-25,NN,,,,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.509975,50.532135,0.96,street,Rue du Général de Gaulle 62157 Allouagne,62023_0140,G,RUE DU GENERAL DE GAULLE,
216200238,00063,21620023800063,O,1997-12-25,NN,,,2006-01-13T12:14:42,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOCATION DE SALLES,,,,92.3D,NAFRev1,N,2.509975,50.532135,0.96,street,Rue du Général de Gaulle 62157 Allouagne,62023_0140,G,RUE DU GENERAL DE GAULLE,
216200238,00071,21620023800071,O,1998-01-11,NN,,,2014-10-28T15:10:13,false,4,MAIRIE,,,RUE,DU GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.50272,50.529774,0.96,street,Rue du General Leclerc 62157 Allouagne,62023_0160,G,RUE DU GENERAL LECLERC,
256200056,00016,25620005600016,O,1983-03-01,NN,,,2010-10-21T10:14:03,true,4,MAIRIE,,,RUE,DU GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,O,2.50272,50.529774,0.96,street,Rue du General Leclerc 62157 Allouagne,62023_0160,G,RUE DU GENERAL LECLERC,
256200155,00032,25620015500032,O,1997-01-01,NN,,,2017-02-01T09:23:37,false,4,RN 43,,,,PONT DE REVEILLON,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,2.533325,50.543336,0.61,street,Rue de Reveillon 62157 Allouagne,62023_h86jne,G,RUE DE REVEILLON,
266200237,00011,26620023700011,O,1983-03-01,NN,,,2019-06-24T13:14:15,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.509975,50.532135,0.96,street,Rue du Général de Gaulle 62157 Allouagne,62023_0140,G,RUE DU GENERAL DE GAULLE,
266200237,00029,26620023700029,O,1984-12-06,NN,,,2008-01-04T19:01:37,false,3,,,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.509975,50.532135,0.96,street,Rue du Général de Gaulle 62157 Allouagne,62023_0140,G,RUE DU GENERAL DE GAULLE,
276200110,00019,27620011000019,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.509975,50.532135,0.96,street,Rue du Général de Gaulle 62157 Allouagne,62023_0140,G,RUE DU GENERAL DE GAULLE,
296201874,00017,29620187400017,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.509975,50.532135,0.96,street,Rue du Général de Gaulle 62157 Allouagne,62023_0140,G,RUE DU GENERAL DE GAULLE,
301782744,00017,30178274400017,O,,NN,,,,true,1,,11,,RUE,FREDERIC POIRIER,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,45.2J,NAF1993,O,2.514155,50.533311,0.88,housenumber,11 Rue Fredéric Poiriez 62157 Allouagne,62023_0120_00011,G,11 RUE FREDERIC POIRIEZ,
301929873,00018,30192987300018,O,,NN,,,,true,1,,59,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.524422,50.540937,0.96,housenumber,59 Rue du Marais 62157 Allouagne,62023_0300_00059,G,59 RUE DU MARAIS,
302197066,00012,30219706600012,O,,NN,,,,true,1,,9,,RUE,DE LA LONGUE RAIE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,64.46,NAP,N,2.503472,50.528704,0.96,housenumber,9 Rue de la Longue Raie 62157 Allouagne,62023_0260_00009,G,9 RUE DE LA LONGUE RAIE,
303928717,00014,30392871700014,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.50272,50.529774,0.96,street,Rue du General Leclerc 62157 Allouagne,62023_0160,G,RUE DU GENERAL LECLERC,
306230533,00029,30623053300029,O,1900-01-01,NN,,,,true,4,,49,,RUE,DE LILLERS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,85.1G,NAFRev1,N,2.497455,50.529113,0.96,housenumber,49 Rue de Lillers 62157 Allouagne,62023_0240_00049,G,49 RUE DE LILLERS,
307729871,00011,30772987100011,O,,,,,,true,1,,24,,RUE,GEORGES RICHARD,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,2.518422,50.532375,0.96,housenumber,24 Rue Georges Richard 62157 Allouagne,62023_0180_00024,G,24 RUE GEORGES RICHARD,
308263706,00019,30826370600019,O,,NN,,,,true,1,,17,,RUE,DE L EGLISE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.50788,50.530033,0.95,housenumber,17 Rue de l’Eglise 62157 Allouagne,62023_0110_00017,G,17 RUE DE L EGLISE,
308412428,00010,30841242800010,O,1962-01-01,NN,,,2012-07-28T10:56:08,true,5,,7,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.52512,50.540397,0.85,street,Rue du Marais 62157 Allouagne,62023_0300,G,RUE DU MARAIS,
310811518,00011,31081151800011,O,,,,,,true,1,,10,,RUE,DE L EGLISE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,2.509453,50.529871,0.95,housenumber,10 Rue de l’Eglise 62157 Allouagne,62023_0110_00010,G,10 RUE DE L EGLISE,
310927090,00020,31092709000020,O,,NN,,,,true,1,,66,,RUE,DU GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3N,NAF1993,N,2.500905,50.529346,0.96,housenumber,66 Rue du General Leclerc 62157 Allouagne,62023_0160_00066,G,66 RUE DU GENERAL LECLERC,
311239651,00012,31123965100012,O,,NN,,,,true,1,,44,,RUE,PAUL VAILLANT COUTURIER,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,67.04,NAP,N,2.513219,50.531629,0.96,housenumber,44 Rue Paul Vaillant Couturier 62157 Allouagne,62023_0320_00044,G,44 RUE PAUL VAILLANT COUTURIER,
312623523,00015,31262352300015,O,,,,,,true,1,,13,,RUE,DE L EGLISE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.508151,50.530034,0.95,interpolation,13 Rue de l’Eglise 62157 Allouagne,,G,11 RUE DE L EGLISE,
313118374,00039,31311837400039,O,,NN,,,,true,1,,,,,ANCIENNE ROUTE NATIONALE43,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,33.2B,NAF1993,O,2.529091,50.54604,0.6,street,Route Nationale 43 62157 Allouagne,62023_of4yhg,G,ROUTE NATIONALE 43,
314314121,00026,31431412100026,O,,NN,,,,true,1,,35,B,RUE,ROGER SALENGRO,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,2.515654,50.531731,0.88,housenumber,35bis Rue Roger Salengro 62157 Allouagne,62023_0380_00035_bis,G,35BIS RUE ROGER SALENGRO,
314999780,00013,31499978000013,O,,NN,,,,true,1,,56,,RUE,GENERAL LECLERCQ,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.42,NAP,N,2.501604,50.529581,0.84,housenumber,56 Rue du General Leclerc 62157 Allouagne,62023_0160_00056,G,56 RUE DU GENERAL LECLERC,
315250290,00014,31525029000014,O,1979-01-01,02,2020,,2022-08-29T09:14:51,true,4,,2,,RUE,DE LA RIVIERETTE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.510641,50.52954,0.96,housenumber,2 Rue de la Rivierette 62157 Allouagne,62023_0360_00002,G,2 RUE DE LA RIVIERETTE,
316086065,00018,31608606500018,O,,NN,,,,true,1,,9,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.52512,50.540397,0.85,street,Rue du Marais 62157 Allouagne,62023_0300,G,RUE DU MARAIS,
316721349,00025,31672134900025,O,2004-05-28,NN,,,2008-01-04T20:48:01,true,3,,2,,RUE,PAUL VAILLANT COUTURIER,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.510529,50.530061,0.96,housenumber,2 Rue Paul Vaillant Couturier 62157 Allouagne,62023_0320_00002,G,2 RUE PAUL VAILLANT COUTURIER,
316803386,00028,31680338600028,O,,NN,,,,true,1,,70,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,2.52512,50.540397,0.81,street,Rue du Marais 62157 Allouagne,62023_0300,G,RUE DU MARAIS,
316822642,00013,31682264200013,O,1979-01-01,NN,,4399CZ,2021-02-10T09:07:07,true,6,,16,,RUE,D HOUDAIN,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,2.501023,50.526285,0.96,housenumber,16 Rue d’Houdain 62157 Allouagne,62023_0200_00016,G,16 RUE D HOUDAIN,
317043156,00015,31704315600015,O,,NN,,,,true,1,,,,RTE,NATIONALE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.529091,50.54604,0.81,street,Route Nationale 43 62157 Allouagne,62023_of4yhg,G,ROUTE NATIONALE 43,
317327088,00025,31732708800025,O,,NN,,,,true,1,,21,,,SENTIER LOZINGHEM,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.11,NAP,N,2.503128,50.525759,0.91,housenumber,21 Sentier de Lozinghem 62157 Allouagne,62023_0280_00021,G,21 SENTIER DE LOZINGHEM,
317380772,00010,31738077200010,O,,NN,,,,true,1,,136,,,PONT DU REVEILLON,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.42,NAP,N,2.532748,50.543609,0.49,housenumber,136 Rue de Reveillon 62157 Allouagne,62023_h86jne_00136,G,136 RUE DE REVEILLON,
317391811,00013,31739181100013,O,,NN,,,,true,1,,9,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.52512,50.540397,0.85,street,Rue du Marais 62157 Allouagne,62023_0300,G,RUE DU MARAIS,
317917359,00018,31791735900018,O,1980-01-01,NN,,,2015-02-13T04:15:13,true,4,,14,,RUE,PAUL VAILLANT COUTURIER,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.54Z,NAFRev2,N,2.513671,50.532025,0.96,housenumber,14 Rue Paul Vaillant Couturier 62157 Allouagne,62023_0320_00014,G,14 RUE PAUL VAILLANT COUTURIER,
318060647,00019,31806064700019,O,,,,,,true,1,,9,,RUE,DE LA LONGUE RAIE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,2.503472,50.528704,0.96,housenumber,9 Rue de la Longue Raie 62157 Allouagne,62023_0260_00009,G,9 RUE DE LA LONGUE RAIE,
318237286,00014,31823728600014,O,,NN,,,,true,1,,85,B,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.07,NAP,N,2.526861,50.540874,0.86,housenumber,85bis Rue du Marais 62157 Allouagne,62023_0300_00085_bis,G,85BIS RUE DU MARAIS,
318274636,00014,31827463600014,O,1980-01-01,01,2020,,2022-08-29T09:15:52,true,5,,32,,RUE,DU GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.21Z,NAFRev2,N,2.503216,50.530043,0.96,housenumber,32 Rue du General Leclerc 62157 Allouagne,62023_0160_00032,G,32 RUE DU GENERAL LECLERC,
318274636,00022,31827463600022,O,1999-03-29,NN,,,2008-04-04T14:07:03,false,5,,8,,CHE,DE DERRIERE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,O,2.506826,50.533694,0.77,street,Chemin de Derrière 62157 Allouagne,62023_0090,G,CHEMIN DE DERRIERE,
318820271,00019,31882027100019,O,1980-04-21,NN,,,2014-07-08T00:22:32,true,6,,9,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,N,2.508221,50.531033,0.96,housenumber,9 Rue du Général de Gaulle 62157 Allouagne,62023_0140_00009,G,9 RUE DU GENERAL DE GAULLE,
319087839,00019,31908783900019,O,1980-04-01,NN,,,2006-10-27T01:02:40,false,3,,4,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,O,2.51623,50.53601,0.96,housenumber,4 Rue du Marais 62157 Allouagne,62023_0300_00004,G,4 RUE DU MARAIS,
319087839,00043,31908783900043,O,2002-06-13,01,2020,,2022-08-29T09:16:12,true,10,ZONE INDUSTRIELLE,,,,PONT DU REVEILLON,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,70.10Z,NAFRev2,N,2.533325,50.543336,0.47,street,Rue de Reveillon 62157 Allouagne,62023_h86jne,G,RUE DE REVEILLON,
319316717,00010,31931671700010,O,,,,,,true,1,,13,,RUE,L EGLISE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.508151,50.530034,0.79,interpolation,13 Rue de l’Eglise 62157 Allouagne,,G,11 RUE DE L EGLISE,
319500047,00026,31950004700026,O,,,,,,true,1,,,,,,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
319563052,00020,31956305200020,O,,NN,,,,true,1,,9,,RUE,A CITE DES CRAYONNETTES,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,2.510847,50.528952,0.34,housenumber,9 Rue de la Rivierette 62157 Allouagne,62023_0360_00009,G,9 RUE DE LA RIVIERETTE,
319800082,00012,31980008200012,O,,,,,,true,1,,1,,RTE,DE LAPUGNOY,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.516685,50.531691,0.81,housenumber,1 Rue de Lapugnoy 62157 Allouagne,62023_0220_00001,G,1 RUE DE LAPUGNOY,
319926226,00014,31992622600014,O,,,,,,true,1,,50,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.511862,50.53327,0.96,housenumber,50 Rue du Général de Gaulle 62157 Allouagne,62023_0140_00050,G,50 RUE DU GENERAL DE GAULLE,
320257116,00014,32025711600014,O,,,,,,true,1,,126,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.527311,50.540854,0.96,housenumber,126 Rue du Marais 62157 Allouagne,62023_0300_00126,G,126 RUE DU MARAIS,
320537202,00022,32053720200022,O,1988-03-01,NN,,,2008-01-04T18:15:11,true,3,,59,,CHE,DE DERRIERE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.506826,50.533694,0.9,housenumber,59 Chemin de Derrière 62157 Allouagne,62023_0090_00059,G,59 CHEMIN DE DERRIERE,
321055956,00015,32105595600015,O,,,,,,true,1,,2,,RUE,DU GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,2.50699,50.530656,0.96,housenumber,2 Rue du General Leclerc 62157 Allouagne,62023_0160_00002,G,2 RUE DU GENERAL LECLERC,
321102873,00015,32110287300015,O,,NN,,,,true,1,,74,,CHE,DE DERRIERE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.00,NAP,N,2.509295,50.534726,0.9,housenumber,74 Chemin de Derrière 62157 Allouagne,62023_0090_00074,G,74 CHEMIN DE DERRIERE,
321755902,00012,32175590200012,O,,NN,,,,true,1,,22,,RUE,DE L EAURIRIE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.513594,50.534565,0.84,housenumber,22 Rue l’Eauririe 62157 Allouagne,62023_0105_00022,G,22 RUE L EAURIRIE,
322408550,00018,32240855000018,O,1981-07-01,NN,,,2008-11-07T00:38:46,true,7,,7,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71A,NAFRev2,O,2.52512,50.540397,0.85,street,Rue du Marais 62157 Allouagne,62023_0300,G,RUE DU MARAIS,
322467457,00030,32246745700030,O,2000-03-31,NN,,,,false,4,,31,B,RUE,DE L'EAURIRIE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2002-01-01,F,CARRASCO,,,,60.2M,NAF1993,O,2.51472,50.535392,0.75,housenumber,31bis Rue l’Eauririe 62157 Allouagne,62023_0105_00031_bis,G,31BIS RUE L EAURIRIE,
322738451,00010,32273845100010,O,1981-08-28,NN,,,2009-08-12T19:55:10,true,7,,24,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20B,NAFRev2,N,2.510612,50.532365,0.96,housenumber,24 Rue du Général de Gaulle 62157 Allouagne,62023_0140_00024,G,24 RUE DU GENERAL DE GAULLE,
322755141,00015,32275514100015,O,,NN,,,,true,1,,17,,RUE,DU GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.504656,50.530417,0.96,housenumber,17 Rue du General Leclerc 62157 Allouagne,62023_0160_00017,G,17 RUE DU GENERAL LECLERC,
323395335,00017,32339533500017,O,1982-01-01,NN,,,,true,3,,87,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.527248,50.540963,0.96,housenumber,87 Rue du Marais 62157 Allouagne,62023_0300_00087,G,87 RUE DU MARAIS,
323728956,00026,32372895600026,O,1994-11-03,NN,,,,false,4,,28,,,SENTIER DE LOZINGHEM,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,2.503016,50.525695,0.96,housenumber,28 Sentier de Lozinghem 62157 Allouagne,62023_0280_00028,G,28 SENTIER DE LOZINGHEM,
323996306,00011,32399630600011,O,1982-01-12,NN,,,2008-06-20T04:38:26,true,4,,65,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3J,NAFRev1,N,2.510365,50.53232,0.96,housenumber,65 Rue du Général de Gaulle 62157 Allouagne,62023_0140_00065,G,65 RUE DU GENERAL DE GAULLE,
324334580,00010,32433458000010,O,,NN,,,,true,1,,21,,,SENTIER DE LOZINGHEM,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,81.21,NAP,N,2.503128,50.525759,0.96,housenumber,21 Sentier de Lozinghem 62157 Allouagne,62023_0280_00021,G,21 SENTIER DE LOZINGHEM,
324738988,00017,32473898800017,O,,NN,,,,true,1,,,,CITE,DES CRAYONNETTES,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
324738996,00010,32473899600010,O,,,,,,true,1,,80,,RUE,DU GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,2.499581,50.528934,0.96,interpolation,80 Rue du General Leclerc 62157 Allouagne,,G,78 RUE DU GENERAL LECLERC,
324944412,00059,32494441200059,O,1990-11-01,NN,,,,true,4,,9,,PL,DE L'EGLISE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,2.508573,50.530029,0.74,housenumber,9 Rue de l’Eglise 62157 Allouagne,62023_0110_00009,G,9 RUE DE L EGLISE,
325060911,00014,32506091100014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,41.06,NAP,N,2.509095,50.529954,0.76,street,Rue de l’Eglise 62157 Allouagne,62023_0110,G,RUE DE L EGLISE,
325171239,00016,32517123900016,O,1980-02-20,NN,,,,true,1,,,,RUE,DU PRESBYTERE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,91.3A,NAF1993,N,2.509595,50.529634,0.95,street,Rue du Presbytére 62157 Allouagne,62023_0350,G,RUE DU PRESBYTERE,
325701670,00011,32570167000011,O,1982-11-01,NN,,,2008-11-07T00:42:59,true,3,,68,,RUE,GEORGES RICHARD,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.522355,50.534283,0.96,housenumber,68 Rue Georges Richard 62157 Allouagne,62023_0180_00068,G,68 RUE GEORGES RICHARD,
325747327,00014,32574732700014,O,,,,,,true,1,,6,,RUE,PAUL VAILLANT COUTURIER,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.510458,50.530506,0.96,housenumber,6 Rue Paul Vaillant Couturier 62157 Allouagne,62023_0320_00006,G,6 RUE PAUL VAILLANT COUTURIER,
325863322,00013,32586332200013,O,,NN,,,,true,1,,6,,RUE,PAUL VAILLANT COUTURIER,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,2.510458,50.530506,0.96,housenumber,6 Rue Paul Vaillant Couturier 62157 Allouagne,62023_0320_00006,G,6 RUE PAUL VAILLANT COUTURIER,
327407920,00013,32740792000013,O,,NN,,,,true,1,,23,,RUE,DE LAPUGNOY,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.517336,50.530521,0.96,housenumber,23 Rue de Lapugnoy 62157 Allouagne,62023_0220_00023,G,23 RUE DE LAPUGNOY,
327673174,00014,32767317400014,O,,NN,,,,true,1,,32,,RES,LE PARC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,84.13,NAP,N,2.507817,50.531766,0.83,housenumber,32 Résidence le Parc 62157 Allouagne,62023_a020_00032,G,32 RESIDENCE LE PARC,
329006183,00027,32900618300027,O,1984-12-04,NN,,,,true,1,,75,,RUE,DU GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,2.498966,50.528632,0.96,housenumber,75 Rue du General Leclerc 62157 Allouagne,62023_0160_00075,G,75 RUE DU GENERAL LECLERC,
329367791,00020,32936779100020,O,2012-05-15,,,,2021-02-23T10:50:13,true,1,,1,,,RESIDENCE D'ALINCOURT,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,47.99A,NAFRev2,N,2.503358,50.531125,0.96,housenumber,1 Residence d’Alincourt 62157 Allouagne,62023_a010_00001,G,1 RESIDENCE D ALINCOURT,
329871313,00022,32987131300022,O,1987-03-30,NN,,,2007-05-31T14:53:11,true,3,,2,,RUE,DU GENERAL DE GAULLE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,O,2.508139,50.530803,0.96,housenumber,2 Rue du Général de Gaulle 62157 Allouagne,62023_0140_00002,G,2 RUE DU GENERAL DE GAULLE,
329903462,00011,32990346200011,O,,,,,2006-11-25T10:12:09,true,1,,27,,RUE,GENERAL LECLERC,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,85.04,NAP,N,2.503107,50.530024,0.92,housenumber,27 Rue du General Leclerc 62157 Allouagne,62023_0160_00027,G,27 RUE DU GENERAL LECLERC,
329908537,00015,32990853700015,O,,NN,,,,true,1,,20,,RUE,DE LAPUGNOY,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,2.517873,50.529747,0.96,housenumber,20 Rue de Lapugnoy 62157 Allouagne,62023_0220_00020,G,20 RUE DE LAPUGNOY,
330488149,00015,33048814900015,O,,NN,,,,true,1,,48,,RUE,DU TROU A LA MARNE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,2.506226,50.528114,0.96,housenumber,48 Rue du Trou à la Marne 62157 Allouagne,62023_0400_00048,G,48 RUE DU TROU A LA MARNE,
330772229,00010,33077222900010,O,1984-09-30,NN,,,2017-05-04T04:21:42,true,3,,1,,RTE,DE BURBURE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.497431,50.528539,0.78,housenumber,1 Rue de Burbure 62157 Allouagne,62023_0071_00001,G,1 RUE DE BURBURE,
331191759,00017,33119175900017,O,,,,,,true,1,,91,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,2.528989,50.541268,0.96,housenumber,91 Rue du Marais 62157 Allouagne,62023_0300_00091,G,91 RUE DU MARAIS,
331883140,00013,33188314000013,O,1985-01-01,NN,,,2019-08-05T07:42:50,true,3,,8,,RUE,DU MARAIS,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.52512,50.540397,0.85,street,Rue du Marais 62157 Allouagne,62023_0300,G,RUE DU MARAIS,
332461664,00028,33246166400028,O,,NN,,,,true,1,,1,,RUE,DE LA RIVIERETTE,62157,ALLOUAGNE,,,62023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,2.51136,50.529741,0.96,housenumber,1 Rue de la Rivierette 62157 Allouagne,62023_0360_00001,G,1 RUE DE LA RIVIERETTE,