siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00187,13001141400187,O,2010-03-31,02,2018,,2020-08-25T10:13:16,false,1,,12,,RUE,DE SAINT BONNET,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE MIRAMBEAU,,,,84.11Z,NAFRev2,N,-0.572062,45.372421,0.95,housenumber,12 Rue de Saint-Bonnet 17150 Mirambeau,17236_0240_00012,G,12 RUE DE SAINT BONNET,
171702111,00294,17170211100294,O,1982-06-23,,,,2013-04-29T22:35:59,false,4,,12,,RUE,DE SAINT BONNET,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MIRAMBEAU,,,,84.11Z,NAFRev2,N,-0.572062,45.372421,0.95,housenumber,12 Rue de Saint-Bonnet 17150 Mirambeau,17236_0240_00012,G,12 RUE DE SAINT BONNET,
171702210,00062,17170221000062,O,1981-06-23,NN,,,,false,3,,,,,MAIRIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  MIRAMBEAU,,,,75.1A,NAF1993,N,-0.570386,45.37297,0.92,street,Place de la Mairie 17150 Mirambeau,17236_0175,G,PLACE DE LA MAIRIE,
171706617,00130,17170661700130,O,1985-02-21,NN,,,2010-09-15T15:45:52,false,4,,,,RTE,N 137,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE MIRAMBEAU,,,,84.13Z,NAFRev2,N,,,0,,,,,,
191700160,00010,19170016000010,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,4,,17,,CITE,PECHEVRE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,85.31Z,NAFRev2,O,-0.571238,45.369948,0.95,housenumber,17 Cite Pechevre 17150 Mirambeau,17236_a020_00017,G,17 CITE PECHEVRE,
211702360,00010,21170236000010,O,1983-03-01,11,2018,,2021-08-06T08:32:00,true,4,,10,,PL,DE LA MAIRIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.570039,45.372771,0.85,housenumber,10 Place de la Mairie 17150 Mirambeau,17236_0175_00010,G,10 PLACE DE LA MAIRIE,
211702360,00028,21170236000028,O,1983-12-21,11,2018,,2020-08-25T10:16:01,false,4,,23,,RUE,DES ECOLES,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.56962,45.372309,0.95,housenumber,23 Rue des Ecoles 17150 Mirambeau,17236_0060_00023,G,23 RUE DES ECOLES,
211702360,00044,21170236000044,O,1983-12-21,03,2018,,2020-08-25T10:16:01,false,3,,,,,GROUPE PECHEVRE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.569885,45.368935,0.61,street,Cite Pechevre 17150 Mirambeau,17236_A020,G,CITE PECHEVRE,
211702360,00051,21170236000051,O,2000-11-29,NN,,,2008-01-04T18:27:06,false,3,,10,,PL,DE LA MAIRIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.570039,45.372771,0.85,housenumber,10 Place de la Mairie 17150 Mirambeau,17236_0175_00010,G,10 PLACE DE LA MAIRIE,
241700137,00011,24170013700011,O,1983-03-01,02,2018,,2020-08-25T10:19:59,true,4,,47,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.570864,45.373275,0.88,housenumber,47 Avenue de la République 17150 Mirambeau,17236_0258_00047,G,47 AVENUE DE LA REPUBLIQUE,
241700137,00029,24170013700029,O,1995-12-25,NN,,,2008-01-04T18:47:26,false,2,,32,,AV,D AQUITAINE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALLE DES SPORTS DU SIVOM,,,,93.11Z,NAFRev2,N,-0.568863,45.364106,0.68,street,Avenue d’Aquitaine 17150 Mirambeau,17236_0362,G,AVENUE D AQUITAINE,
241700137,00037,24170013700037,O,1995-12-25,NN,,,2008-01-04T18:47:26,false,3,,47,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COLLEGE MIRAMBEAU,,,,84.12Z,NAFRev2,N,-0.570864,45.373275,0.88,housenumber,47 Avenue de la République 17150 Mirambeau,17236_0258_00047,G,47 AVENUE DE LA REPUBLIQUE,
241700137,00045,24170013700045,O,1995-12-25,NN,,,2008-01-04T18:47:26,false,3,,82,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNIPALE,,,,93.11Z,NAFRev2,N,-0.56957,45.376773,0.88,housenumber,82 Avenue de la République 17150 Mirambeau,17236_0258_00082,G,82 AVENUE DE LA REPUBLIQUE,
261702872,00019,26170287200019,O,1984-03-20,NN,,,2010-04-18T03:17:45,true,4,MAIRIE,10,,PL,DE LA MAIRIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.570039,45.372771,0.85,housenumber,10 Place de la Mairie 17150 Mirambeau,17236_0175_00010,G,10 PLACE DE LA MAIRIE,
291701696,00010,29170169600010,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,3,,,,,MAIRIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.570386,45.37297,0.92,street,Place de la Mairie 17150 Mirambeau,17236_0175,G,PLACE DE LA MAIRIE,
301059267,00015,30105926700015,O,,NN,,,,true,1,,81,,RUE,PRINCIPALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,85.2Z,NAF1993,N,-0.571105,45.375996,0.34,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
301212858,00049,30121285800049,O,1981-07-08,,,,,false,4,,,,,,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303325260,00048,30332526000048,O,2005-04-04,NN,,,2014-07-08T00:11:57,true,4,DES COMTES DUCHATEL,15,,AV,DES COMTES DUCHATEL,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,43.99C,NAFRev2,N,-0.563951,45.375777,0.88,housenumber,15 Avenue des Comtes Duchatel 17150 Mirambeau,17236_0259_00015,G,15 AVENUE DES COMTES DUCHATEL,
303604250,00017,30360425000017,O,1975-01-01,NN,,9602AA,2020-07-08T03:45:18,true,4,,,,PL,DES TILLEULS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.02A,NAFRev2,N,-0.569839,45.373987,0.84,street,Place des Tilleuls 17150 Mirambeau,17236_0300,G,PLACE DES TILLEULS,
303710594,00027,30371059400027,O,1993-03-01,NN,,,2016-11-08T09:04:39,false,3,,,,RUE,DE LA MINAUDERIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,45.4F,NAF1993,N,-0.569636,45.374681,0.95,street,Rue de la Minauderie 17150 Mirambeau,17236_0180,G,RUE DE LA MINAUDERIE,
303975254,00036,30397525400036,O,1997-10-01,NN,,,,false,4,,37,,,GRANDE RUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2000-01-01,F,BOUTIQUE PIERRETTE,,,,52.4C,NAF1993,O,-0.569549,45.362186,0.52,street,Rue des Tisserands 17150 Mirambeau,17236_0376,G,RUE DES TISSERANDS,
304385776,00014,30438577600014,O,,NN,,,,true,1,,,,PL,DES TILLEULS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.569839,45.373987,0.84,street,Place des Tilleuls 17150 Mirambeau,17236_0300,G,PLACE DES TILLEULS,
305294191,00013,30529419100013,O,1986-01-01,NN,,,2009-03-27T10:51:50,true,4,,,,,RONFORT,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.21Z,NAFRev2,N,-0.58044,45.358915,0.58,street,Lieu Dit Romfort 17150 Mirambeau,17236_39s77u,G,LIEU DIT ROMFORT,
305429524,00013,30542952400013,O,,,,,,true,1,,,,,,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306322744,00013,30632274400013,O,1976-01-01,NN,,,2008-11-07T00:22:03,true,4,,,,RUE,DE LA CURE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.7C,NAF1993,N,-0.569694,45.378976,0.7,street,Rue de la Pierrière 17150 Mirambeau,17236_0364,G,RUE DE LA PIERRIERE,
306577016,00042,30657701600042,O,2011-12-01,,,,2017-03-17T08:53:19,false,2,,20,,PL,PLACE DE TILLEUIL,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,86.90E,NAFRev2,N,-0.569039,45.374224,0.68,housenumber,20 Place des Tilleuls 17150 Mirambeau,17236_0300_00020,G,20 PLACE DES TILLEULS,
307049015,01974,30704901501974,O,1997-01-01,02,2018,,2020-08-25T10:23:40,false,4,,46,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.570951,45.372757,0.88,housenumber,46 Avenue de la République 17150 Mirambeau,17236_0258_00046,G,46 AVENUE DE LA REPUBLIQUE,
307049015,03137,30704901503137,O,2018-06-01,,,,2018-06-12T15:09:50,false,1,,103,T,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,64.19Z,NAFRev2,N,-0.570029,45.37584,0.82,housenumber,103ter Avenue de la République 17150 Mirambeau,17236_0258_00103_ter,G,103TER AVENUE DE LA REPUBLIQUE,
307165761,00015,30716576100015,O,1900-01-01,NN,,,2011-04-23T04:34:49,false,4,RN 137,90,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,79.90Z,NAFRev2,O,-0.568786,45.378614,0.88,housenumber,90 Avenue de la République 17150 Mirambeau,17236_0258_00090,G,90 AVENUE DE LA REPUBLIQUE,
307165761,00023,30716576100023,O,2010-03-19,NN,,,2014-06-14T00:11:56,true,2,,47,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,79.90Z,NAFRev2,O,-0.570864,45.373275,0.88,housenumber,47 Avenue de la République 17150 Mirambeau,17236_0258_00047,G,47 AVENUE DE LA REPUBLIQUE,
307183236,00040,30718323600040,O,1994-01-15,NN,,,,true,1,,,,,TE DE ST BONNET,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.573583,45.371784,0.72,street,Rue de Saint-Bonnet 17150 Mirambeau,17236_0240,G,RUE DE SAINT BONNET,
307613893,00014,30761389300014,O,,NN,,,,true,1,,,,PL,DES TILLEULS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.569839,45.373987,0.84,street,Place des Tilleuls 17150 Mirambeau,17236_0300,G,PLACE DES TILLEULS,
307778761,00022,30777876100022,O,,NN,,,,true,1,,,,PL,DES TILLEULS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.569839,45.373987,0.84,street,Place des Tilleuls 17150 Mirambeau,17236_0300,G,PLACE DES TILLEULS,
308094242,00010,30809424200010,O,,NN,,,,true,1,,3,,PL,DE LA MAIRIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,O,-0.570532,45.373309,0.85,housenumber,3 Place de la Mairie 17150 Mirambeau,17236_0175_00003,G,3 PLACE DE LA MAIRIE,
308786631,00025,30878663100025,O,1986-11-16,NN,,,,true,1,,,,RTE,NATIONALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308862366,00025,30886236600025,O,1988-01-01,NN,,,,false,4,,,,RUE,NATIONALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1C,NAF1993,N,-0.571105,45.375996,0.36,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
308949098,00039,30894909800039,O,1997-01-01,NN,,,2008-01-04T19:52:14,false,3,,46,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.570951,45.372757,0.88,housenumber,46 Avenue de la République 17150 Mirambeau,17236_0258_00046,G,46 AVENUE DE LA REPUBLIQUE,
309290831,00010,30929083100010,O,,NN,,,,true,1,,,,,,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.02,NAP,N,,,0,,,,,,
309662328,00025,30966232800025,O,1987-03-02,02,2018,,2020-08-25T10:24:21,false,4,,3,,AV,DE SAINTONGE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.567258,45.38391,0.84,housenumber,3 Avenue de Saintonge 17150 Mirambeau,17236_0387_00003,G,3 AVENUE DE SAINTONGE,
309662328,00058,30966232800058,O,2014-01-01,,,,2014-11-25T15:33:30,false,1,,3,,AV,DE SAINTONGE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.73A,NAFRev2,N,-0.567258,45.38391,0.84,housenumber,3 Avenue de Saintonge 17150 Mirambeau,17236_0387_00003,G,3 AVENUE DE SAINTONGE,
309666568,00014,30966656800014,O,1964-01-01,NN,,9602AA,2015-03-17T00:12:14,true,3,,56,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.570666,45.373552,0.88,housenumber,56 Avenue de la République 17150 Mirambeau,17236_0258_00056,G,56 AVENUE DE LA REPUBLIQUE,
309722635,00039,30972263500039,O,1988-04-18,NN,,,2008-06-05T06:20:58,true,4,,,,RUE,PRINCIPALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.571105,45.375996,0.34,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
309743128,00014,30974312800014,O,,NN,,,,true,1,,,,RUE,DES SEPT FONDS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.573257,45.374038,0.54,street,Rue des 7 Fonts 17150 Mirambeau,17236_0280,G,RUE DES 7 FONTS,
310190798,00010,31019079800010,O,,NN,,,,true,1,,,,PL,DES TILLEULS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,O,-0.569839,45.373987,0.84,street,Place des Tilleuls 17150 Mirambeau,17236_0300,G,PLACE DES TILLEULS,
310543178,00027,31054317800027,O,2004-03-31,NN,,,2006-10-27T00:26:34,true,3,,,,,CHEZ ROUX,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,-0.564902,45.340907,0.94,street,Chez Roux 17150 Mirambeau,17236_B081,G,CHEZ ROUX,
310585120,00028,31058512000028,O,,,,,,true,1,,,,RUE,PRINCIPALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-0.571105,45.375996,0.34,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
310670435,00018,31067043500018,O,,NN,,,,true,1,,,,,,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311060180,00024,31106018000024,O,1983-01-01,21,2018,,2020-08-25T10:24:50,true,6,,,,,MAIRIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.570386,45.37297,0.92,street,Place de la Mairie 17150 Mirambeau,17236_0175,G,PLACE DE LA MAIRIE,
311148415,00020,31114841500020,O,1988-12-01,NN,,,,true,1,,63,,RUE,PRINCIPALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,-0.571105,45.375996,0.34,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
311674253,00035,31167425300035,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,-0.571105,45.375996,0.34,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
311743579,00014,31174357900014,O,,NN,,,,true,1,,,,,,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,01.80,NAP,N,,,0,,,,,,
312348030,00015,31234803000015,O,,,,,,true,1,,,,RUE,PRINCIPALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.571105,45.375996,0.34,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
312916554,00040,31291655400040,O,1997-04-08,,,,,true,1,,18,,RTE,DE SAINT BONNET,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,-0.573122,45.372088,0.84,housenumber,18 Rue de Saint-Bonnet 17150 Mirambeau,17236_0240_00018,G,18 RUE DE SAINT BONNET,
313031668,00061,31303166800061,O,2009-02-02,NN,,,2015-05-14T04:41:52,false,3,,6,,AV,DE LA GARE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90E,NAFRev2,O,-0.573476,45.37339,0.83,housenumber,6 Avenue de la Gare 17150 Mirambeau,17236_0140_00006,G,6 AVENUE DE LA GARE,
313383283,00022,31338328300022,O,1986-01-01,,,,2008-01-04T20:21:33,true,4,AILE DROITE PORTE 16,,,,MAIRIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.570386,45.37297,0.92,street,Place de la Mairie 17150 Mirambeau,17236_0175,G,PLACE DE LA MAIRIE,
313934283,00018,31393428300018,O,,NN,,,,true,1,,,,PL,DES HALLES,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.569839,45.373987,0.46,street,Place des Tilleuls 17150 Mirambeau,17236_0300,G,PLACE DES TILLEULS,
314104399,00014,31410439900014,O,1964-01-01,NN,,,2009-06-27T04:01:20,true,4,,7,,RUE,DES RECOLLETS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,50.4Z,NAFRev1,O,-0.56963,45.373263,0.95,housenumber,7 Rue des Récollets 17150 Mirambeau,17236_0368_00007,G,7 RUE DES RECOLLETS,
314330192,00027,31433019200027,O,,NN,,,,true,1,,,,RTE,LA CITE DE SAINTES,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.02,NAP,N,-0.563104,45.378204,0.38,street,Cite des Bouyers 17150 Mirambeau,17236_3wnkaa,G,CITE DES BOUYERS,
314680307,00019,31468030700019,O,1964-01-01,NN,,4722ZA,2021-02-23T10:40:47,true,5,,1,,PL,DES TILLEULS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,01.42Z,NAFRev2,N,-0.570373,45.374066,0.85,housenumber,1 Place des Tilleuls 17150 Mirambeau,17236_0300_00001,G,1 PLACE DES TILLEULS,
315438614,00036,31543861400036,O,1987-01-01,NN,,,2012-11-22T09:24:53,false,4,,1,,RUE,DES RECOLLETS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,-0.570105,45.37327,0.95,housenumber,1 Rue des Récollets 17150 Mirambeau,17236_0368_00001,G,1 RUE DES RECOLLETS,
315608521,00011,31560852100011,O,,NN,,,,true,1,,,,,,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315858985,00015,31585898500015,O,,,,,,true,1,,,,,CHEZ NADEAU,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,-0.554906,45.361449,0.95,street,Chez Nadeau 17150 Mirambeau,17236_B180,G,CHEZ NADEAU,
315987065,00010,31598706500010,O,,NN,,,,true,1,,,,PL,DU MARCHE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4A,NAF1993,N,-0.564821,45.373904,0.32,street,Place du Champ de Foire 17150 Mirambeau,17236_0370,G,PLACE DU CHAMP DE FOIRE,
316087758,00017,31608775800017,O,,,,,,true,1,,,,,,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316160829,00024,31616082900024,O,,NN,,,,true,1,,,,CHE,BROQUAIRE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,84.13,NAP,N,-0.570316,45.371785,0.48,street,Rue de Brocaire 17150 Mirambeau,17236_0040,G,RUE DE BROCAIRE,
316434679,00056,31643467900056,O,2006-09-01,,,,2020-08-07T10:23:12,false,5,,90,,AV,DE LA REPUBIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,56.10C,NAFRev2,N,-0.568786,45.378614,0.8,housenumber,90 Avenue de la République 17150 Mirambeau,17236_0258_00090,G,90 AVENUE DE LA REPUBLIQUE,
316495050,00023,31649505000023,O,1987-03-01,NN,,,2019-06-24T13:19:10,false,5,ANCIENNEMENT. R.PRINCIPALE,38,,RUE,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.23Z,NAFRev2,O,-0.571042,45.37253,0.84,housenumber,38 Avenue de la République 17150 Mirambeau,17236_0258_00038,G,38 AVENUE DE LA REPUBLIQUE,
316495050,00031,31649505000031,O,2017-08-01,02,2018,,2020-08-25T10:26:54,true,3,MAISON DE SANTE,10,,RUE,DE LA TONNELLE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,-0.570999,45.376052,0.95,housenumber,10 Rue de la Tonnelle 17150 Mirambeau,17236_0363_00010,G,10 RUE DE LA TONNELLE,
316793405,00010,31679340500010,O,1979-01-01,NN,,,2008-01-04T20:48:28,true,3,,,,,LE BOURG,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571899,45.373137,0.62,street,Chemin de la Font du Bourg 17150 Mirambeau,17236_0366,G,CHEMIN DE LA FONT DU BOURG,
316914241,00013,31691424100013,O,,NN,,,,true,1,,,,,LA HAUTE CHAPELLE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,70.2C,NAF1993,N,-0.534276,45.368443,0.65,street,Les Hautes Chapelles 17150 Mirambeau,17236_B151,G,LES HAUTES CHAPELLES,
317009033,00018,31700903300018,O,1979-01-01,NN,,,,true,1,,,,,LA TONNELLE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.571105,45.375996,0.93,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
317150134,00037,31715013400037,O,1996-08-26,NN,,,2011-10-06T10:18:40,false,4,,81,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2011-06-30,F,MUTUELLE DE L'INDRE,,,,66.22Z,NAFRev2,N,-0.570428,45.374258,0.88,housenumber,81 Avenue de la République 17150 Mirambeau,17236_0258_00081,G,81 AVENUE DE LA REPUBLIQUE,
317172047,00027,31717204700027,O,,,,,,true,1,,,,LD,BOUCHEVEILLE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,13.10,NAP,N,-0.593965,45.366845,0.92,street,Lieu Dit Boucheveille 17150 Mirambeau,17236_oj72cs,G,LIEU DIT BOUCHEVEILLE,
317310852,00015,31731085200015,O,,NN,,,,true,1,,,,RUE,NATIONALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,-0.571105,45.375996,0.36,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
317785582,00030,31778558200030,O,1997-11-05,NN,,,2013-06-04T14:50:54,false,4,,20,,PL,DES TILLEULS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,69.10Z,NAFRev2,N,-0.569039,45.374224,0.85,housenumber,20 Place des Tilleuls 17150 Mirambeau,17236_0300_00020,G,20 PLACE DES TILLEULS,
317785582,00048,31778558200048,O,2012-10-01,,,,2014-09-25T08:57:11,true,2,,50,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,69.10Z,NAFRev2,N,-0.570896,45.372908,0.88,housenumber,50 Avenue de la République 17150 Mirambeau,17236_0258_00050,G,50 AVENUE DE LA REPUBLIQUE,
318054699,00018,31805469900018,O,,NN,,,,true,1,,,,,LA GRANGE A PREVAUD,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-0.562317,45.382353,0.94,street,La Grange a Prevaud 17150 Mirambeau,17236_B144,G,LA GRANGE A PREVAUD,
318314796,00018,31831479600018,O,,NN,,,,true,1,,,,PL,DES TILLEULS,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,-0.569839,45.373987,0.84,street,Place des Tilleuls 17150 Mirambeau,17236_0300,G,PLACE DES TILLEULS,
318507217,00012,31850721700012,O,,,,,,true,1,,,,PL,DE L'EGLISE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-0.568702,45.362701,0.76,street,Impasse de l’Eglise 17150 Mirambeau,17236_0379,G,IMPASSE DE L EGLISE,
318553948,00023,31855394800023,O,1988-04-01,NN,,,,false,4,,63,,RUE,NATIONALE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-0.571105,45.375996,0.3,street,Rue de la Tonnelle 17150 Mirambeau,17236_0363,G,RUE DE LA TONNELLE,
318553948,00031,31855394800031,O,1995-03-08,01,2018,,2020-12-25T08:33:24,true,5,,43,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,86.21Z,NAFRev2,O,-0.570909,45.373114,0.88,housenumber,43 Avenue de la République 17150 Mirambeau,17236_0258_00043,G,43 AVENUE DE LA REPUBLIQUE,
318994167,00019,31899416700019,O,,NN,,,,true,1,,,,,,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
319381455,00025,31938145500025,O,1997-07-01,,,,,false,3,,7,,PL,DE LA MAIRIE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4A,NAF1993,N,-0.570253,45.37328,0.85,housenumber,7 Place de la Mairie 17150 Mirambeau,17236_0175_00007,G,7 PLACE DE LA MAIRIE,
319545604,00070,31954560400070,O,1999-07-01,NN,,,2017-05-04T02:58:02,false,5,,80,,AV,DE LA REPUBLIQUE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,2015-06-25,F,GAMM VERT,,,,47.76Z,NAFRev2,N,-0.5699,45.37576,0.88,housenumber,80 Avenue de la République 17150 Mirambeau,17236_0258_00080,G,80 AVENUE DE LA REPUBLIQUE,
319920823,00014,31992082300014,O,,NN,,,,true,1,,,,,LES GENETEAUX,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.547168,45.376777,0.95,street,Les Geneteaux 17150 Mirambeau,17236_5y77wt,G,LES GENETEAUX,
320035751,00017,32003575100017,O,,NN,,,,true,1,,,,,LA VALLIERE,17150,MIRAMBEAU,,,17236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.547721,45.375255,0.95,street,La Valliere 17150 Mirambeau,17236_88i8lj,G,LA VALLIERE,