id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706109,2021-01-15,000001,Vente,70000,6,,RUE DU CHATEAU,0014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR1003,,,,,,,,,,,,,0,1,Maison,302,7,S,sols,,,617,2.039775,47.536956
2021-706590,2021-01-21,000001,Vente,92500,16,,RUE DU BOURG NEUF,0008,41600,41161,Nouan-le-Fuzelier,41,,,41161000AW0005,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,710,2.03841,47.534455
2021-707187,2021-02-24,000001,Vente,102400,623,A,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0479,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,378,2.062836,47.547507
2021-707187,2021-02-24,000001,Vente,102400,623,A,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0479,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,6369,2.062836,47.547507
2021-707187,2021-02-24,000001,Vente,102400,,,LE GRAND VILLIERS,B057,41600,41161,Nouan-le-Fuzelier,41,,,41161000AD0480,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8781,2.062706,47.547149
2021-707293,2021-02-18,000001,Vente,53000,455,A,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1415,0,S,sols,,,7122,2.035679,47.543555
2021-707293,2021-02-18,000001,Vente,53000,,,TIVOLI OUEST,B125,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0031,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.03562,47.543521
2021-707293,2021-02-18,000001,Vente,53000,,,TIVOLI OUEST,B125,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0032,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.036203,47.543589
2021-707304,2021-02-26,000001,Vente,170000,30,,RUE DES CHENES,0017,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0057,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,942,2.046416,47.529718
2021-707388,2021-03-09,000001,Vente,140000,3,,RUE DES DOUGLAS,0025,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0102,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,991,2.043078,47.530666
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5564,2.064713,47.59121
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,9392,2.063641,47.58808
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1547,2.063641,47.58808
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4197,2.063641,47.58808
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13314,2.063641,47.58808
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1551,2.0621,47.587727
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,6492,2.062265,47.586999
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.062265,47.586999
2021-707591,2021-03-11,000001,Vente,450000,605,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0042,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2340,2.062374,47.586805
2021-707591,2021-03-11,000001,Vente,450000,605,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0042,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,2340,2.062374,47.586805
2021-707591,2021-03-11,000001,Vente,450000,605,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0042,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2340,2.062374,47.586805
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1825,2.062802,47.586651
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,9072,2.06289,47.587105
2021-707591,2021-03-11,000001,Vente,450000,,,LA CHATAIGNERAIE,B027,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0243,,,,,,,,,,,,,0,,,,,T,terres,,,32150,2.060525,47.587869
2021-707591,2021-03-11,000001,Vente,450000,,,LA CHATAIGNERAIE,B027,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0244,,,,,,,,,,,,,0,,,,,L,landes,,,17423,2.061209,47.589267
2021-707591,2021-03-11,000001,Vente,450000,,,LA CHATAIGNERAIE,B027,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15216,2.061655,47.590042
2021-707591,2021-03-11,000001,Vente,450000,,,LA CHATAIGNERAIE,B027,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15216,2.061655,47.590042
2021-707591,2021-03-11,000001,Vente,450000,,,LA CHATAIGNERAIE,B027,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22440,2.062856,47.591486
2021-707591,2021-03-11,000001,Vente,450000,,,LA CHATAIGNERAIE,B027,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,960,2.060724,47.590216
2021-707591,2021-03-11,000001,Vente,450000,,,LA CHATAIGNERAIE,B027,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.059872,47.588879
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0315,,,,,,,,,,,,,0,,,,,T,terres,,,12105,2.064363,47.586568
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0317,,,,,,,,,,,,,0,,,,,T,terres,,,10790,2.065258,47.5876
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2225,2.065017,47.58851
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59555,2.064776,47.589169
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0323,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,2.067064,47.590434
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1130,2.066015,47.588366
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3249,2.066273,47.588855
2021-707591,2021-03-11,000001,Vente,450000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4520,2.067022,47.590043
2021-707827,2021-03-26,000001,Vente,77798.86,9,,RUE DES ACACIAS,0001,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0069,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,840,2.046213,47.530782
2021-708202,2021-03-26,000001,Vente,23000,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0749,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.037822,47.541879
2021-708207,2021-03-30,000001,Vente,46000,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR1004,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.039642,47.536862
2021-708963,2021-04-30,000001,Vente,25000,,,LA GUIDE,B062,41600,41161,Nouan-le-Fuzelier,41,,,41161000AC0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.026296,47.58073
2021-708963,2021-04-30,000001,Vente,25000,,,LA GUIDE,B062,41600,41161,Nouan-le-Fuzelier,41,,,41161000AC0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2330,2.02584,47.58059
2021-708985,2021-04-28,000001,Vente,106000,40,,RUE SAINT MARC,0080,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0065,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,55,2.032981,47.543904
2021-708985,2021-04-28,000001,Vente,106000,,,SAINT MARC,B110,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0066,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.033032,47.543874
2021-708985,2021-04-28,000001,Vente,106000,,,SAINT MARC,B110,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0067,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.033034,47.543924
2021-708985,2021-04-28,000001,Vente,106000,,,SAINT MARC,B110,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0067,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.033034,47.543924
2021-708985,2021-04-28,000001,Vente,106000,,,SAINT MARC,B110,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0068,,,,,,,,,,,,,0,,,,,J,jardins,,,895,2.033038,47.544446
2021-708985,2021-04-28,000001,Vente,106000,,,SAINT MARC,B110,41600,41161,Nouan-le-Fuzelier,41,,,41161000BI0069,,,,,,,,,,,,,0,,,,,J,jardins,,,990,2.033192,47.544434
2021-709074,2021-04-29,000001,Vente,140000,27,,RUE MARGUERITE AUDOUX,0004,41600,41161,Nouan-le-Fuzelier,41,,,41161000BH0105,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,658,2.026098,47.544716
2021-709179,2021-04-23,000001,Vente,165000,13,,RUE DES ACACIAS,0001,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0067,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,943,2.04673,47.530523
2021-709383,2021-05-05,000001,Vente,123500,10,,RUE DES CHENES,0017,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0045,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,875,2.042673,47.529656
2021-709787,2021-05-17,000001,Vente,2100000,,,BEZON,B005,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,5038,2.062908,47.594837
2021-709787,2021-05-17,000001,Vente,2100000,,,BEZON,B005,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0007,,,,,,,,,,,,,0,,,,,P,prés,,,5037,2.062908,47.594837
2021-709787,2021-05-17,000001,Vente,2100000,,,BEZON,B005,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0008,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18525,2.065917,47.594082
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,15150,2.077124,47.588917
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,9462,2.076973,47.587615
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,12975,2.075948,47.587924
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,19300,2.074887,47.589038
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,18575,2.072471,47.589113
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0016,,,,,,,,,,,,,0,,,,,P,prés,,,22725,2.072223,47.590595
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,20880,2.070715,47.589514
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0018,,,,,,,,,,,,,0,,,,,L,landes,,,3258,2.070351,47.590489
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,655,2.069685,47.590237
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,14100,2.069005,47.590891
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34450,2.067279,47.591782
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19575,2.072584,47.588177
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19575,2.072584,47.588177
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14500,2.075072,47.587779
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,2.073904,47.587036
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0071,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.074909,47.587064
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.076001,47.587177
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32175,2.075318,47.58674
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2938,2.073709,47.586761
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25875,2.072643,47.586089
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12025,2.073348,47.585157
2021-709787,2021-05-17,000001,Vente,2100000,,,LA VOSSONNERIE,B124,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12218,2.074062,47.584444
2021-709787,2021-05-17,000001,Vente,2100000,,,BEZON,B005,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0327,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,31449,2.071082,47.591456
2021-709787,2021-05-17,000001,Vente,2100000,,,BEZON,B005,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41479,2.071082,47.591456
2021-709787,2021-05-17,000001,Vente,2100000,,,BEZON,B005,41600,41161,Nouan-le-Fuzelier,41,,,41161000AB0327,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,33597,2.071082,47.591456
2021-709954,2021-05-07,000001,Vente,115000,,,LE BOURG EST,B015,41600,41161,Nouan-le-Fuzelier,41,,,41161000AS0079,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.037908,47.539341
2021-709954,2021-05-07,000001,Vente,115000,6,,RUE DE LA CHAUSSEE,0015,41600,41161,Nouan-le-Fuzelier,41,,,41161000AS0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,2.038137,47.539425
2021-709954,2021-05-07,000001,Vente,115000,6,,RUE DE LA CHAUSSEE,0015,41600,41161,Nouan-le-Fuzelier,41,,,41161000AS0080,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1311,2.038137,47.539425
2021-709983,2021-05-28,000001,Vente,110000,49,,AV DE TOULOUSE,0096,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,2.035063,47.526571
2021-709983,2021-05-28,000001,Vente,110000,49,,AV DE TOULOUSE,0096,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,2.035063,47.526571
2021-709983,2021-05-28,000001,Vente,110000,49,,AV DE TOULOUSE,0096,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,2.035063,47.526571
2021-709983,2021-05-28,000001,Vente,110000,49,,AV DE TOULOUSE,0096,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0090,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1049,2.035063,47.526571
2021-710490,2021-06-25,000001,Vente,140000,2,,RUE DE BEL AIR,0006,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0291,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,619,,
2021-710490,2021-06-25,000001,Vente,140000,2,,RUE DE BEL AIR,0006,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,619,,
2021-710490,2021-06-25,000001,Vente,140000,2,,RUE DE BEL AIR,0006,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,,
2021-710636,2021-06-04,000001,Vente,313500,24,B,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0127,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1020,2.029138,47.531879
2021-711156,2021-07-01,000002,Vente,1,1,,RUE DE BEL AIR,0006,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0949,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,43,2.035145,47.539251
2021-711156,2021-07-01,000002,Vente,1,1,,RUE DE BEL AIR,0006,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.035145,47.539251
2021-711157,2021-07-12,000001,Vente,42500,25,,AV DE TOULOUSE,0096,41600,41161,Nouan-le-Fuzelier,41,,,41161000AW0067,,,,,,,,,,,,,0,,,,,S,sols,,,832,,
2021-711157,2021-07-12,000001,Vente,42500,25,,AV DE TOULOUSE,0096,41600,41161,Nouan-le-Fuzelier,41,,,41161000AW0090,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,103,2.034206,47.532943
2021-711157,2021-07-12,000001,Vente,42500,25,,AV DE TOULOUSE,0096,41600,41161,Nouan-le-Fuzelier,41,,,41161000AW0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.034206,47.532943
2021-711157,2021-07-12,000001,Vente,42500,25,,AV DE TOULOUSE,0096,41600,41161,Nouan-le-Fuzelier,41,,,41161000AW0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.034206,47.532943
2021-711157,2021-07-12,000001,Vente,42500,25,,AV DE TOULOUSE,0096,41600,41161,Nouan-le-Fuzelier,41,,,41161000AW0091,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.034482,47.532976
2021-711598,2021-07-15,000001,Vente,155000,11,,RUE DES LIVRYS,0043,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,2.043823,47.532639
2021-711598,2021-07-15,000001,Vente,155000,11,,RUE DES LIVRYS,0043,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0052,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1280,2.043823,47.532639
2021-711598,2021-07-15,000001,Vente,155000,11,,RUE DES LIVRYS,0043,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,2.043823,47.532639
2021-711598,2021-07-15,000001,Vente,155000,,,RUE DES LIVRYS,0043,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0168,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.044072,47.533121
2021-711598,2021-07-15,000001,Vente,155000,,,RUE DES LIVRYS,0043,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0169,,,,,,,,,,,,,0,,,,,T,terres,,,1219,2.04395,47.532883
2021-711601,2021-07-21,000001,Vente,80000,15,,AV DE LA BAIGNARDERIE,0011,41600,41161,Nouan-le-Fuzelier,41,,,41161000BH0060,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,858,2.02767,47.545181
2021-711642,2021-07-01,000002,Vente,26000,,,RUE DES COINTRIES,0020,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR1011,,,,,,,,,,,,,0,,,,,J,jardins,,,783,2.034692,47.539071
2021-711643,2021-07-19,000002,Vente,85000,,,DOMAINE DE LA GRANGE,B133,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2347,2.047991,47.533195
2021-711685,2021-07-22,000001,Vente,25000,5110,,LES LOAITTIERES,B075,41600,41161,Nouan-le-Fuzelier,41,,,41161000AL0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,T,terres,,,2768,2.026315,47.526166
2021-711685,2021-07-22,000001,Vente,25000,5110,,LES LOAITTIERES,B075,41600,41161,Nouan-le-Fuzelier,41,,,41161000AL0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,2.026315,47.526166
2021-712144,2021-08-03,000002,Vente,80000,,,RUE DU BOURG NEUF,0008,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0130,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.040102,47.534021
2021-712157,2021-08-03,000001,Vente,20000,25,,RUE DU BOURG NEUF,0008,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0212,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.040305,47.534362
2021-712157,2021-08-03,000001,Vente,20000,25,,RUE DU BOURG NEUF,0008,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0212,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.040305,47.534362
2021-712157,2021-08-03,000001,Vente,20000,25,,RUE DU BOURG NEUF,0008,41600,41161,Nouan-le-Fuzelier,41,,,41161000AV0212,,,,,,,,,,,,,0,1,Maison,78,5,,,,,,2.040305,47.534362
2021-712160,2021-08-06,000001,Vente,91000,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0258,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.034348,47.537594
2021-712160,2021-08-06,000001,Vente,91000,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0258,,,,,,,,,,,,,0,,,,,J,jardins,,,924,2.034348,47.537594
2021-712160,2021-08-06,000001,Vente,91000,25,,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0260,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,258,2.034996,47.537631
2021-712160,2021-08-06,000001,Vente,91000,25,,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.034996,47.537631
2021-712211,2021-08-03,000001,Vente,89000,29,,RUE DE LA GRANDE SOLOGNE,0031,41600,41161,Nouan-le-Fuzelier,41,,,41161000AT0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.044574,47.535185
2021-712211,2021-08-03,000001,Vente,89000,29,,RUE DE LA GRANDE SOLOGNE,0031,41600,41161,Nouan-le-Fuzelier,41,,,41161000AT0065,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,651,2.044574,47.535185
2021-712561,2021-08-13,000001,Vente,5000,,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0071,,,,,,,,,,,,,0,,,,,S,sols,,,790,2.031931,47.531939
2021-712561,2021-08-13,000001,Vente,5000,,,RUE DE L INDUSTRIE,0033,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,1212,2.031931,47.531939
2021-712561,2021-08-13,000001,Vente,5000,,,RUE DU FOUR A CHAUX,0027,41600,41161,Nouan-le-Fuzelier,41,,,41161000BC0092,,,,,,,,,,,,,0,,,,,S,sols,,,828,2.031424,47.532415
2021-712635,2021-08-31,000002,Vente,20000,13,,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,2.036411,47.526762
2021-712635,2021-08-31,000002,Vente,20000,13,,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0217,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,124,2.036411,47.526762
2021-712635,2021-08-31,000002,Vente,20000,13,,RUE DES FONTENILS,0029,41600,41161,Nouan-le-Fuzelier,41,,,41161000AY0219,,,,,,,,,,,,,0,,,,,J,jardins,,,425,2.036906,47.52689
2021-712639,2021-08-23,000001,Vente,143000,14,,AV DES GENETS,0030,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0124,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1018,2.041809,47.531186
2021-712639,2021-08-23,000001,Vente,143000,14,,AV DES GENETS,0030,41600,41161,Nouan-le-Fuzelier,41,,,41161000AX0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,2.041809,47.531186
2021-712656,2021-09-01,000001,Vente,230000,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0263,,,,,,,,,,,,,0,,,,,J,jardins,,,454,2.034377,47.537752
2021-712656,2021-09-01,000001,Vente,230000,,,LE BOURG,B014,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0264,,,,,,,,,,,,,0,,,,,J,jardins,,,1735,2.034291,47.537845
2021-712656,2021-09-01,000001,Vente,230000,31,,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,2.035016,47.53782
2021-712656,2021-09-01,000001,Vente,230000,31,,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,2.035016,47.53782
2021-712656,2021-09-01,000001,Vente,230000,31,,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0265,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,642,2.035016,47.53782
2021-712656,2021-09-01,000001,Vente,230000,31,,AV DE PARIS,0070,41600,41161,Nouan-le-Fuzelier,41,,,41161000AR0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,2.035016,47.53782
2021-712912,2021-09-06,000001,Vente,99000,3,,RUE DES BRUYERES,0012,41600,41161,Nouan-le-Fuzelier,41,,,41161000BD0107,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,601,2.031776,47.534444