id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1321630,2021-01-14,000001,Vente,183000,,,MEIGNEUX,B033,77520,77286,Meigneux,77,,,772860000E0162,,,,,,,,,,,,,0,,,,,S,sols,,,432,3.103578,48.512257
2021-1321630,2021-01-14,000001,Vente,183000,9,,RUE DE LA FONTAINE,0050,77520,77286,Meigneux,77,,,772860000E0165,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,148,3.103826,48.512228
2021-1322211,2021-06-09,000001,Vente,295000,2,,RUE DES PATOUILLATS,0090,77520,77286,Meigneux,77,,,772860000E0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2393,3.105338,48.512556
2021-1322211,2021-06-09,000001,Vente,295000,2,,RUE DES PATOUILLATS,0090,77520,77286,Meigneux,77,,,772860000E0177,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2393,3.105338,48.512556
2021-1322211,2021-06-09,000001,Vente,295000,2,,RUE DES PATOUILLATS,0090,77520,77286,Meigneux,77,,,772860000E0177,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,2393,3.105338,48.512556
2021-1322211,2021-06-09,000001,Vente,295000,2,,RUE DES PATOUILLATS,0090,77520,77286,Meigneux,77,,,772860000E0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2393,3.105338,48.512556
2021-1322211,2021-06-09,000001,Vente,295000,,,LA GABRIETTE,B023,77520,77286,Meigneux,77,,,77286000ZB0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3055,3.105094,48.513084
2021-1322359,2021-07-06,000001,Vente,84000,,,VALLEE DITE DE GOBIN,B043,77520,77286,Meigneux,77,,,772860000E0204,,,,,,,,,,,,,0,,,,,S,sols,,,752,3.104257,48.512899
2021-1322359,2021-07-06,000001,Vente,84000,,,RUE DE LA FONTAINE,0050,77520,77286,Meigneux,77,,,772860000E0297,,,,,,,,,,,,,0,,,,,T,terres,,,218,3.104496,48.513052
2021-1322359,2021-07-06,000001,Vente,84000,,,RUE DE LA FONTAINE,0050,77520,77286,Meigneux,77,,,772860000E0300,,,,,,,,,,,,,0,,,,,P,prés,,,283,3.104298,48.513043
2021-1322633,2021-08-16,000001,Vente,146500,,,MEIGNEUX,B033,77520,77286,Meigneux,77,,,772860000E0068,,,,,,,,,,,,,0,,,,,S,sols,,,385,3.105714,48.51229
2021-1322633,2021-08-16,000001,Vente,146500,9,,RUE DE CHAMPAGNE,0027,77520,77286,Meigneux,77,,,772860000E0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,200,3.105861,48.512202
